Northwest Hospital Center,,,,,,,,,,,,,,,,,,
As of: 1/1/2024,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
description,code_1_cdm_code,code_1_type,code_2_cpt_or_hcpcs_code,code_2_type,code_3_revenue_code,code_3_type,billing_class,setting,payor, standard_charge_gross , negotiated_fee_inpatient , negotiated_fee_outpatient , negotiated_maximum_fee_inpatient , negotiated_maximum_fee_outpatient , negotiated_minimum_fee_inpatient , negotiated_minimum_fee_outpatient , discounted_cash_self_pay_inpatient , discounted_cash_self_pay_outpatient 
CT THRC SPI C+ MATRL,,cdm,72129,cpt or hcpcs,,revenue code,professional,both,United Fac,$666.00 ,$86.17 ,$86.17 ,$442.45 ,$442.45 ,$53.96 ,$53.96 ,$652.68 ,$652.68 
CT THRC SPI C+ MATRL,,cdm,72129,cpt or hcpcs,,revenue code,professional,both,United Fac,$140.00 ,$86.17 ,$86.17 ,$112.35 ,$112.35 ,$53.96 ,$53.96 ,$137.20 ,$137.20 
CT THRC SPI C+ MATRL,,cdm,72129,cpt or hcpcs,,revenue code,professional,both,United NF,$666.00 ,$86.17 ,$86.17 ,$442.45 ,$442.45 ,$53.96 ,$53.96 ,$652.68 ,$652.68 
CT THRC SPI C+ MATRL,,cdm,72129,cpt or hcpcs,,revenue code,professional,both,United NF,$140.00 ,$86.17 ,$86.17 ,$112.35 ,$112.35 ,$53.96 ,$53.96 ,$137.20 ,$137.20 
CT THRC SPI C-MATRL,,cdm,72128,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,$538.00 ,$150.57 ,$150.57 ,$356.03 ,$356.03 ,$43.91 ,$43.91 ,$527.24 ,$527.24 
CT THRC SPI C-MATRL,,cdm,72128,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,$109.00 ,$150.57 ,$150.57 ,$92.36 ,$92.36 ,$43.91 ,$43.91 ,$106.82 ,$106.82 
CT THRC SPI C-MATRL,,cdm,72128,cpt or hcpcs,,revenue code,professional,both,Medicare NF,$538.00 ,$150.57 ,$150.57 ,$356.03 ,$356.03 ,$43.91 ,$43.91 ,$527.24 ,$527.24 
CT THRC SPI C-MATRL,,cdm,72128,cpt or hcpcs,,revenue code,professional,both,Medicare NF,$109.00 ,$150.57 ,$150.57 ,$92.36 ,$92.36 ,$43.91 ,$43.91 ,$106.82 ,$106.82 
CT THRC SPI C-MATRL,,cdm,72128,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,$538.00 ,$203.92 ,$203.92 ,$356.03 ,$356.03 ,$43.91 ,$43.91 ,$527.24 ,$527.24 
CT THRC SPI C-MATRL,,cdm,72128,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,$109.00 ,$203.92 ,$203.92 ,$92.36 ,$92.36 ,$43.91 ,$43.91 ,$106.82 ,$106.82 
CT THRC SPI C-MATRL,,cdm,72128,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,$538.00 ,$203.92 ,$203.92 ,$356.03 ,$356.03 ,$43.91 ,$43.91 ,$527.24 ,$527.24 
CT THRC SPI C-MATRL,,cdm,72128,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,$109.00 ,$203.92 ,$203.92 ,$92.36 ,$92.36 ,$43.91 ,$43.91 ,$106.82 ,$106.82 
CT THRC SPI C-MATRL,,cdm,72128,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,$538.00 ,$191.68 ,$191.68 ,$356.03 ,$356.03 ,$43.91 ,$43.91 ,$527.24 ,$527.24 
CT THRC SPI C-MATRL,,cdm,72128,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,$109.00 ,$191.68 ,$191.68 ,$92.36 ,$92.36 ,$43.91 ,$43.91 ,$106.82 ,$106.82 
CT THRC SPI C-MATRL,,cdm,72128,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,$538.00 ,$191.68 ,$191.68 ,$356.03 ,$356.03 ,$43.91 ,$43.91 ,$527.24 ,$527.24 
CT THRC SPI C-MATRL,,cdm,72128,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,$109.00 ,$191.68 ,$191.68 ,$92.36 ,$92.36 ,$43.91 ,$43.91 ,$106.82 ,$106.82 
CT THRC SPI C-MATRL,,cdm,72128,cpt or hcpcs,,revenue code,professional,both,MA Fac,$538.00 ,$154.49 ,$154.49 ,$356.03 ,$356.03 ,$43.91 ,$43.91 ,$527.24 ,$527.24 
CT THRC SPI C-MATRL,,cdm,72128,cpt or hcpcs,,revenue code,professional,both,MA Fac,$109.00 ,$154.49 ,$154.49 ,$92.36 ,$92.36 ,$43.91 ,$43.91 ,$106.82 ,$106.82 
CT THRC SPI C-MATRL,,cdm,72128,cpt or hcpcs,,revenue code,professional,both,MA NF,$538.00 ,$154.49 ,$154.49 ,$356.03 ,$356.03 ,$43.91 ,$43.91 ,$527.24 ,$527.24 
CT THRC SPI C-MATRL,,cdm,72128,cpt or hcpcs,,revenue code,professional,both,MA NF,$109.00 ,$154.49 ,$154.49 ,$92.36 ,$92.36 ,$43.91 ,$43.91 ,$106.82 ,$106.82 
CT THRC SPI C-MATRL,,cdm,72128,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,$538.00 ,$356.03 ,$356.03 ,$356.03 ,$356.03 ,$43.91 ,$43.91 ,$527.24 ,$527.24 
CT THRC SPI C-MATRL,,cdm,72128,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,$109.00 ,$356.03 ,$356.03 ,$92.36 ,$92.36 ,$43.91 ,$43.91 ,$106.82 ,$106.82 
CT THRC SPI C-MATRL,,cdm,72128,cpt or hcpcs,,revenue code,professional,both,Aetna NF,$538.00 ,$356.03 ,$356.03 ,$356.03 ,$356.03 ,$43.91 ,$43.91 ,$527.24 ,$527.24 
CT THRC SPI C-MATRL,,cdm,72128,cpt or hcpcs,,revenue code,professional,both,Aetna NF,$109.00 ,$356.03 ,$356.03 ,$92.36 ,$92.36 ,$43.91 ,$43.91 ,$106.82 ,$106.82 
CT THRC SPI C-MATRL,,cdm,72128,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,$538.00 ,, $-   ,$356.03 ,$356.03 ,$43.91 ,$43.91 ,$527.24 ,$527.24 
CT THRC SPI C-MATRL,,cdm,72128,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,$109.00 ,, $-   ,$92.36 ,$92.36 ,$43.91 ,$43.91 ,$106.82 ,$106.82 
CT THRC SPI C-MATRL,,cdm,72128,cpt or hcpcs,,revenue code,professional,both,Cigna NF,$538.00 ,, $-   ,$356.03 ,$356.03 ,$43.91 ,$43.91 ,$527.24 ,$527.24 
CT THRC SPI C-MATRL,,cdm,72128,cpt or hcpcs,,revenue code,professional,both,Cigna NF,$109.00 ,, $-   ,$92.36 ,$92.36 ,$43.91 ,$43.91 ,$106.82 ,$106.82 
CT THRC SPI C-MATRL,,cdm,72128,cpt or hcpcs,,revenue code,professional,both,United Fac,$538.00 ,$224.08 ,$224.08 ,$356.03 ,$356.03 ,$43.91 ,$43.91 ,$527.24 ,$527.24 
CT THRC SPI C-MATRL,,cdm,72128,cpt or hcpcs,,revenue code,professional,both,United Fac,$109.00 ,$224.08 ,$224.08 ,$92.36 ,$92.36 ,$43.91 ,$43.91 ,$106.82 ,$106.82 
CT THRC SPI C-MATRL,,cdm,72128,cpt or hcpcs,,revenue code,professional,both,United NF,$538.00 ,$224.08 ,$224.08 ,$356.03 ,$356.03 ,$43.91 ,$43.91 ,$527.24 ,$527.24 
CT THRC SPI C-MATRL,,cdm,72128,cpt or hcpcs,,revenue code,professional,both,United NF,$109.00 ,$224.08 ,$224.08 ,$92.36 ,$92.36 ,$43.91 ,$43.91 ,$106.82 ,$106.82 
CT THRC SPI C-MATRL,,cdm,72128,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,$538.00 ,$51.50 ,$51.50 ,$356.03 ,$356.03 ,$43.91 ,$43.91 ,$527.24 ,$527.24 
CT THRC SPI C-MATRL,,cdm,72128,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,$109.00 ,$51.50 ,$51.50 ,$92.36 ,$92.36 ,$43.91 ,$43.91 ,$106.82 ,$106.82 
CT THRC SPI C-MATRL,,cdm,72128,cpt or hcpcs,,revenue code,professional,both,Medicare NF,$538.00 ,$51.50 ,$51.50 ,$356.03 ,$356.03 ,$43.91 ,$43.91 ,$527.24 ,$527.24 
CT THRC SPI C-MATRL,,cdm,72128,cpt or hcpcs,,revenue code,professional,both,Medicare NF,$109.00 ,$51.50 ,$51.50 ,$92.36 ,$92.36 ,$43.91 ,$43.91 ,$106.82 ,$106.82 
CT THRC SPI C-MATRL,,cdm,72128,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,$538.00 ,$46.71 ,$46.71 ,$356.03 ,$356.03 ,$43.91 ,$43.91 ,$527.24 ,$527.24 
CT THRC SPI C-MATRL,,cdm,72128,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,$109.00 ,$46.71 ,$46.71 ,$92.36 ,$92.36 ,$43.91 ,$43.91 ,$106.82 ,$106.82 
CT THRC SPI C-MATRL,,cdm,72128,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,$538.00 ,$46.71 ,$46.71 ,$356.03 ,$356.03 ,$43.91 ,$43.91 ,$527.24 ,$527.24 
CT THRC SPI C-MATRL,,cdm,72128,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,$109.00 ,$46.71 ,$46.71 ,$92.36 ,$92.36 ,$43.91 ,$43.91 ,$106.82 ,$106.82 
CT THRC SPI C-MATRL,,cdm,72128,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,$538.00 ,$43.91 ,$43.91 ,$356.03 ,$356.03 ,$43.91 ,$43.91 ,$527.24 ,$527.24 
CT THRC SPI C-MATRL,,cdm,72128,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,$109.00 ,$43.91 ,$43.91 ,$92.36 ,$92.36 ,$43.91 ,$43.91 ,$106.82 ,$106.82 
CT THRC SPI C-MATRL,,cdm,72128,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,$538.00 ,$43.91 ,$43.91 ,$356.03 ,$356.03 ,$43.91 ,$43.91 ,$527.24 ,$527.24 
CT THRC SPI C-MATRL,,cdm,72128,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,$109.00 ,$43.91 ,$43.91 ,$92.36 ,$92.36 ,$43.91 ,$43.91 ,$106.82 ,$106.82 
CT THRC SPI C-MATRL,,cdm,72128,cpt or hcpcs,,revenue code,professional,both,MA Fac,$538.00 ,$51.92 ,$51.92 ,$356.03 ,$356.03 ,$43.91 ,$43.91 ,$527.24 ,$527.24 
CT THRC SPI C-MATRL,,cdm,72128,cpt or hcpcs,,revenue code,professional,both,MA Fac,$109.00 ,$51.92 ,$51.92 ,$92.36 ,$92.36 ,$43.91 ,$43.91 ,$106.82 ,$106.82 
CT THRC SPI C-MATRL,,cdm,72128,cpt or hcpcs,,revenue code,professional,both,MA NF,$538.00 ,$51.92 ,$51.92 ,$356.03 ,$356.03 ,$43.91 ,$43.91 ,$527.24 ,$527.24 
CT THRC SPI C-MATRL,,cdm,72128,cpt or hcpcs,,revenue code,professional,both,MA NF,$109.00 ,$51.92 ,$51.92 ,$92.36 ,$92.36 ,$43.91 ,$43.91 ,$106.82 ,$106.82 
CT THRC SPI C-MATRL,,cdm,72128,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,$538.00 ,$71.56 ,$71.56 ,$356.03 ,$356.03 ,$43.91 ,$43.91 ,$527.24 ,$527.24 
CT THRC SPI C-MATRL,,cdm,72128,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,$109.00 ,$71.56 ,$71.56 ,$92.36 ,$92.36 ,$43.91 ,$43.91 ,$106.82 ,$106.82 
CT THRC SPI C-MATRL,,cdm,72128,cpt or hcpcs,,revenue code,professional,both,Aetna NF,$538.00 ,$71.56 ,$71.56 ,$356.03 ,$356.03 ,$43.91 ,$43.91 ,$527.24 ,$527.24 
CT THRC SPI C-MATRL,,cdm,72128,cpt or hcpcs,,revenue code,professional,both,Aetna NF,$109.00 ,$71.56 ,$71.56 ,$92.36 ,$92.36 ,$43.91 ,$43.91 ,$106.82 ,$106.82 
CT THRC SPI C-MATRL,,cdm,72128,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,$538.00 ,$89.32 ,$89.32 ,$356.03 ,$356.03 ,$43.91 ,$43.91 ,$527.24 ,$527.24 
CT THRC SPI C-MATRL,,cdm,72128,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,$109.00 ,$89.32 ,$89.32 ,$92.36 ,$92.36 ,$43.91 ,$43.91 ,$106.82 ,$106.82 
CT THRC SPI C-MATRL,,cdm,72128,cpt or hcpcs,,revenue code,professional,both,Cigna NF,$538.00 ,$89.32 ,$89.32 ,$356.03 ,$356.03 ,$43.91 ,$43.91 ,$527.24 ,$527.24 
CT THRC SPI C-MATRL,,cdm,72128,cpt or hcpcs,,revenue code,professional,both,Cigna NF,$109.00 ,$89.32 ,$89.32 ,$92.36 ,$92.36 ,$43.91 ,$43.91 ,$106.82 ,$106.82 
CT THRC SPI C-MATRL,,cdm,72128,cpt or hcpcs,,revenue code,professional,both,United Fac,$538.00 ,$70.74 ,$70.74 ,$356.03 ,$356.03 ,$43.91 ,$43.91 ,$527.24 ,$527.24 
CT THRC SPI C-MATRL,,cdm,72128,cpt or hcpcs,,revenue code,professional,both,United Fac,$109.00 ,$70.74 ,$70.74 ,$92.36 ,$92.36 ,$43.91 ,$43.91 ,$106.82 ,$106.82 
CT THRC SPI C-MATRL,,cdm,72128,cpt or hcpcs,,revenue code,professional,both,United NF,$538.00 ,$70.74 ,$70.74 ,$356.03 ,$356.03 ,$43.91 ,$43.91 ,$527.24 ,$527.24 
CT THRC SPI C-MATRL,,cdm,72128,cpt or hcpcs,,revenue code,professional,both,United NF,$109.00 ,$70.74 ,$70.74 ,$92.36 ,$92.36 ,$43.91 ,$43.91 ,$106.82 ,$106.82 
CT UXTR C-/C+,,cdm,73202,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,$783.00 ,$262.92 ,$262.92 ,$552.28 ,$552.28 ,$53.96 ,$53.96 ,$767.34 ,$767.34 
CT UXTR C-/C+,,cdm,73202,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,$140.00 ,$262.92 ,$262.92 ,$112.35 ,$112.35 ,$53.96 ,$53.96 ,$137.20 ,$137.20 
CT UXTR C-/C+,,cdm,73202,cpt or hcpcs,,revenue code,professional,both,Medicare NF,$783.00 ,$262.92 ,$262.92 ,$552.28 ,$552.28 ,$53.96 ,$53.96 ,$767.34 ,$767.34 
CT UXTR C-/C+,,cdm,73202,cpt or hcpcs,,revenue code,professional,both,Medicare NF,$140.00 ,$262.92 ,$262.92 ,$112.35 ,$112.35 ,$53.96 ,$53.96 ,$137.20 ,$137.20 
CT UXTR C-/C+,,cdm,73202,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,$783.00 ,$320.92 ,$320.92 ,$552.28 ,$552.28 ,$53.96 ,$53.96 ,$767.34 ,$767.34 
CT UXTR C-/C+,,cdm,73202,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,$140.00 ,$320.92 ,$320.92 ,$112.35 ,$112.35 ,$53.96 ,$53.96 ,$137.20 ,$137.20 
CT UXTR C-/C+,,cdm,73202,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,$783.00 ,$320.92 ,$320.92 ,$552.28 ,$552.28 ,$53.96 ,$53.96 ,$767.34 ,$767.34 
CT UXTR C-/C+,,cdm,73202,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,$140.00 ,$320.92 ,$320.92 ,$112.35 ,$112.35 ,$53.96 ,$53.96 ,$137.20 ,$137.20 
CT UXTR C-/C+,,cdm,73202,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,$783.00 ,$301.67 ,$301.67 ,$552.28 ,$552.28 ,$53.96 ,$53.96 ,$767.34 ,$767.34 
CT UXTR C-/C+,,cdm,73202,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,$140.00 ,$301.67 ,$301.67 ,$112.35 ,$112.35 ,$53.96 ,$53.96 ,$137.20 ,$137.20 
CT UXTR C-/C+,,cdm,73202,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,$783.00 ,$301.67 ,$301.67 ,$552.28 ,$552.28 ,$53.96 ,$53.96 ,$767.34 ,$767.34 
CT UXTR C-/C+,,cdm,73202,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,$140.00 ,$301.67 ,$301.67 ,$112.35 ,$112.35 ,$53.96 ,$53.96 ,$137.20 ,$137.20 
CT UXTR C-/C+,,cdm,73202,cpt or hcpcs,,revenue code,professional,both,MA Fac,$783.00 ,$258.83 ,$258.83 ,$552.28 ,$552.28 ,$53.96 ,$53.96 ,$767.34 ,$767.34 
CT UXTR C-/C+,,cdm,73202,cpt or hcpcs,,revenue code,professional,both,MA Fac,$140.00 ,$258.83 ,$258.83 ,$112.35 ,$112.35 ,$53.96 ,$53.96 ,$137.20 ,$137.20 
CT UXTR C-/C+,,cdm,73202,cpt or hcpcs,,revenue code,professional,both,MA NF,$783.00 ,$258.83 ,$258.83 ,$552.28 ,$552.28 ,$53.96 ,$53.96 ,$767.34 ,$767.34 
CT UXTR C-/C+,,cdm,73202,cpt or hcpcs,,revenue code,professional,both,MA NF,$140.00 ,$258.83 ,$258.83 ,$112.35 ,$112.35 ,$53.96 ,$53.96 ,$137.20 ,$137.20 
CT UXTR C-/C+,,cdm,73202,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,$783.00 ,$552.28 ,$552.28 ,$552.28 ,$552.28 ,$53.96 ,$53.96 ,$767.34 ,$767.34 
CT UXTR C-/C+,,cdm,73202,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,$140.00 ,$552.28 ,$552.28 ,$112.35 ,$112.35 ,$53.96 ,$53.96 ,$137.20 ,$137.20 
CT UXTR C-/C+,,cdm,73202,cpt or hcpcs,,revenue code,professional,both,Aetna NF,$783.00 ,$552.28 ,$552.28 ,$552.28 ,$552.28 ,$53.96 ,$53.96 ,$767.34 ,$767.34 
CT UXTR C-/C+,,cdm,73202,cpt or hcpcs,,revenue code,professional,both,Aetna NF,$140.00 ,$552.28 ,$552.28 ,$112.35 ,$112.35 ,$53.96 ,$53.96 ,$137.20 ,$137.20 
CT UXTR C-/C+,,cdm,73202,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,$783.00 ,, $-   ,$552.28 ,$552.28 ,$53.96 ,$53.96 ,$767.34 ,$767.34 
CT UXTR C-/C+,,cdm,73202,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,$140.00 ,, $-   ,$112.35 ,$112.35 ,$53.96 ,$53.96 ,$137.20 ,$137.20 
CT UXTR C-/C+,,cdm,73202,cpt or hcpcs,,revenue code,professional,both,Cigna NF,$783.00 ,, $-   ,$552.28 ,$552.28 ,$53.96 ,$53.96 ,$767.34 ,$767.34 
CT UXTR C-/C+,,cdm,73202,cpt or hcpcs,,revenue code,professional,both,Cigna NF,$140.00 ,, $-   ,$112.35 ,$112.35 ,$53.96 ,$53.96 ,$137.20 ,$137.20 
CT UXTR C-/C+,,cdm,73202,cpt or hcpcs,,revenue code,professional,both,United Fac,$783.00 ,$401.65 ,$401.65 ,$552.28 ,$552.28 ,$53.96 ,$53.96 ,$767.34 ,$767.34 
CT UXTR C-/C+,,cdm,73202,cpt or hcpcs,,revenue code,professional,both,United Fac,$140.00 ,$401.65 ,$401.65 ,$112.35 ,$112.35 ,$53.96 ,$53.96 ,$137.20 ,$137.20 
CT UXTR C-/C+,,cdm,73202,cpt or hcpcs,,revenue code,professional,both,United NF,$783.00 ,$401.65 ,$401.65 ,$552.28 ,$552.28 ,$53.96 ,$53.96 ,$767.34 ,$767.34 
CT UXTR C-/C+,,cdm,73202,cpt or hcpcs,,revenue code,professional,both,United NF,$140.00 ,$401.65 ,$401.65 ,$112.35 ,$112.35 ,$53.96 ,$53.96 ,$137.20 ,$137.20 
CT UXTR C-/C+,,cdm,73202,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,$783.00 ,$62.89 ,$62.89 ,$552.28 ,$552.28 ,$53.96 ,$53.96 ,$767.34 ,$767.34 
CT UXTR C-/C+,,cdm,73202,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,$140.00 ,$62.89 ,$62.89 ,$112.35 ,$112.35 ,$53.96 ,$53.96 ,$137.20 ,$137.20 
CT UXTR C-/C+,,cdm,73202,cpt or hcpcs,,revenue code,professional,both,Medicare NF,$783.00 ,$62.89 ,$62.89 ,$552.28 ,$552.28 ,$53.96 ,$53.96 ,$767.34 ,$767.34 
CT UXTR C-/C+,,cdm,73202,cpt or hcpcs,,revenue code,professional,both,Medicare NF,$140.00 ,$62.89 ,$62.89 ,$112.35 ,$112.35 ,$53.96 ,$53.96 ,$137.20 ,$137.20 
CT UXTR C-/C+,,cdm,73202,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,$783.00 ,$57.41 ,$57.41 ,$552.28 ,$552.28 ,$53.96 ,$53.96 ,$767.34 ,$767.34 
CT UXTR C-/C+,,cdm,73202,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,$140.00 ,$57.41 ,$57.41 ,$112.35 ,$112.35 ,$53.96 ,$53.96 ,$137.20 ,$137.20 
CT UXTR C-/C+,,cdm,73202,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,$783.00 ,$57.41 ,$57.41 ,$552.28 ,$552.28 ,$53.96 ,$53.96 ,$767.34 ,$767.34 
CT UXTR C-/C+,,cdm,73202,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,$140.00 ,$57.41 ,$57.41 ,$112.35 ,$112.35 ,$53.96 ,$53.96 ,$137.20 ,$137.20 
CT UXTR C-/C+,,cdm,73202,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,$783.00 ,$53.96 ,$53.96 ,$552.28 ,$552.28 ,$53.96 ,$53.96 ,$767.34 ,$767.34 
CT UXTR C-/C+,,cdm,73202,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,$140.00 ,$53.96 ,$53.96 ,$112.35 ,$112.35 ,$53.96 ,$53.96 ,$137.20 ,$137.20 
CT UXTR C-/C+,,cdm,73202,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,$783.00 ,$53.96 ,$53.96 ,$552.28 ,$552.28 ,$53.96 ,$53.96 ,$767.34 ,$767.34 
CT UXTR C-/C+,,cdm,73202,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,$140.00 ,$53.96 ,$53.96 ,$112.35 ,$112.35 ,$53.96 ,$53.96 ,$137.20 ,$137.20 
CT UXTR C-/C+,,cdm,73202,cpt or hcpcs,,revenue code,professional,both,MA Fac,$783.00 ,$62.87 ,$62.87 ,$552.28 ,$552.28 ,$53.96 ,$53.96 ,$767.34 ,$767.34 
CT UXTR C-/C+,,cdm,73202,cpt or hcpcs,,revenue code,professional,both,MA Fac,$140.00 ,$62.87 ,$62.87 ,$112.35 ,$112.35 ,$53.96 ,$53.96 ,$137.20 ,$137.20 
CT UXTR C-/C+,,cdm,73202,cpt or hcpcs,,revenue code,professional,both,MA NF,$783.00 ,$62.87 ,$62.87 ,$552.28 ,$552.28 ,$53.96 ,$53.96 ,$767.34 ,$767.34 
CT UXTR C-/C+,,cdm,73202,cpt or hcpcs,,revenue code,professional,both,MA NF,$140.00 ,$62.87 ,$62.87 ,$112.35 ,$112.35 ,$53.96 ,$53.96 ,$137.20 ,$137.20 
CT UXTR C-/C+,,cdm,73202,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,$783.00 ,$86.99 ,$86.99 ,$552.28 ,$552.28 ,$53.96 ,$53.96 ,$767.34 ,$767.34 
CT UXTR C-/C+,,cdm,73202,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,$140.00 ,$86.99 ,$86.99 ,$112.35 ,$112.35 ,$53.96 ,$53.96 ,$137.20 ,$137.20 
CT UXTR C-/C+,,cdm,73202,cpt or hcpcs,,revenue code,professional,both,Aetna NF,$783.00 ,$86.99 ,$86.99 ,$552.28 ,$552.28 ,$53.96 ,$53.96 ,$767.34 ,$767.34 
CT UXTR C-/C+,,cdm,73202,cpt or hcpcs,,revenue code,professional,both,Aetna NF,$140.00 ,$86.99 ,$86.99 ,$112.35 ,$112.35 ,$53.96 ,$53.96 ,$137.20 ,$137.20 
CT UXTR C-/C+,,cdm,73202,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,$783.00 ,$108.15 ,$108.15 ,$552.28 ,$552.28 ,$53.96 ,$53.96 ,$767.34 ,$767.34 
CT UXTR C-/C+,,cdm,73202,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,$140.00 ,$108.15 ,$108.15 ,$112.35 ,$112.35 ,$53.96 ,$53.96 ,$137.20 ,$137.20 
CT UXTR C-/C+,,cdm,73202,cpt or hcpcs,,revenue code,professional,both,Cigna NF,$783.00 ,$108.15 ,$108.15 ,$552.28 ,$552.28 ,$53.96 ,$53.96 ,$767.34 ,$767.34 
CT UXTR C-/C+,,cdm,73202,cpt or hcpcs,,revenue code,professional,both,Cigna NF,$140.00 ,$108.15 ,$108.15 ,$112.35 ,$112.35 ,$53.96 ,$53.96 ,$137.20 ,$137.20 
CT UXTR C-/C+,,cdm,73202,cpt or hcpcs,,revenue code,professional,both,United Fac,$783.00 ,$86.18 ,$86.18 ,$552.28 ,$552.28 ,$53.96 ,$53.96 ,$767.34 ,$767.34 
CT UXTR C-/C+,,cdm,73202,cpt or hcpcs,,revenue code,professional,both,United Fac,$140.00 ,$86.18 ,$86.18 ,$112.35 ,$112.35 ,$53.96 ,$53.96 ,$137.20 ,$137.20 
CT UXTR C-/C+,,cdm,73202,cpt or hcpcs,,revenue code,professional,both,United NF,$783.00 ,$86.18 ,$86.18 ,$552.28 ,$552.28 ,$53.96 ,$53.96 ,$767.34 ,$767.34 
CT UXTR C-/C+,,cdm,73202,cpt or hcpcs,,revenue code,professional,both,United NF,$140.00 ,$86.18 ,$86.18 ,$112.35 ,$112.35 ,$53.96 ,$53.96 ,$137.20 ,$137.20 
CT UXTR C+ MATRL,,cdm,73201,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,$612.00 ,$236.29 ,$236.29 ,$429.70 ,$429.70 ,$51.46 ,$51.46 ,$599.76 ,$599.76 
CT UXTR C+ MATRL,,cdm,73201,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,$135.00 ,$236.29 ,$236.29 ,$107.22 ,$107.22 ,$51.46 ,$51.46 ,$132.30 ,$132.30 
CT UXTR C+ MATRL,,cdm,73201,cpt or hcpcs,,revenue code,professional,both,Medicare NF,$612.00 ,$236.29 ,$236.29 ,$429.70 ,$429.70 ,$51.46 ,$51.46 ,$599.76 ,$599.76 
CT UXTR C+ MATRL,,cdm,73201,cpt or hcpcs,,revenue code,professional,both,Medicare NF,$135.00 ,$236.29 ,$236.29 ,$107.22 ,$107.22 ,$51.46 ,$51.46 ,$132.30 ,$132.30 
CT UXTR C+ MATRL,,cdm,73201,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,$612.00 ,$249.15 ,$249.15 ,$429.70 ,$429.70 ,$51.46 ,$51.46 ,$599.76 ,$599.76 
CT UXTR C+ MATRL,,cdm,73201,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,$135.00 ,$249.15 ,$249.15 ,$107.22 ,$107.22 ,$51.46 ,$51.46 ,$132.30 ,$132.30 
CT UXTR C+ MATRL,,cdm,73201,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,$612.00 ,$249.15 ,$249.15 ,$429.70 ,$429.70 ,$51.46 ,$51.46 ,$599.76 ,$599.76 
