Sinai Hospital of Baltimore,,,,,,,,,,,,,,,,,,
As of: 1/1/2024,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
description,code_1_cdm_code,code_1_type,code_2_cpt_or_hcpcs_code,code_2_type,code_3_revenue_code,code_3_type,billing_class,setting,payor, standard_charge_gross , negotiated_fee_inpatient , negotiated_fee_outpatient , negotiated_maximum_fee_inpatient , negotiated_maximum_fee_outpatient , negotiated_minimum_fee_inpatient , negotiated_minimum_fee_outpatient , discounted_cash_self_pay_inpatient , discounted_cash_self_pay_outpatient 
CT ABD & PELVIS W/O CONTRAST,,cdm,74176,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,$540.00 ,$81.43 ,$81.43 ,$339.35 ,$339.35 ,$75.94 ,$75.94 ,$529.20 ,$529.20 
CT ABD & PELVIS W/O CONTRAST,,cdm,74176,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,$195.00 ,$81.43 ,$81.43 ,$160.80 ,$160.80 ,$75.94 ,$75.94 ,$191.10 ,$191.10 
CT ABD & PELVIS W/O CONTRAST,,cdm,74176,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,$540.00 ,$76.54 ,$76.54 ,$339.35 ,$339.35 ,$75.94 ,$75.94 ,$529.20 ,$529.20 
CT ABD & PELVIS W/O CONTRAST,,cdm,74176,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,$195.00 ,$76.54 ,$76.54 ,$160.80 ,$160.80 ,$75.94 ,$75.94 ,$191.10 ,$191.10 
CT ABD & PELVIS W/O CONTRAST,,cdm,74176,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,$540.00 ,$76.54 ,$76.54 ,$339.35 ,$339.35 ,$75.94 ,$75.94 ,$529.20 ,$529.20 
CT ABD & PELVIS W/O CONTRAST,,cdm,74176,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,$195.00 ,$76.54 ,$76.54 ,$160.80 ,$160.80 ,$75.94 ,$75.94 ,$191.10 ,$191.10 
CT ABD & PELVIS W/O CONTRAST,,cdm,74176,cpt or hcpcs,,revenue code,professional,both,MA Fac,$540.00 ,$75.94 ,$75.94 ,$339.35 ,$339.35 ,$75.94 ,$75.94 ,$529.20 ,$529.20 
CT ABD & PELVIS W/O CONTRAST,,cdm,74176,cpt or hcpcs,,revenue code,professional,both,MA Fac,$195.00 ,$75.94 ,$75.94 ,$160.80 ,$160.80 ,$75.94 ,$75.94 ,$191.10 ,$191.10 
CT ABD & PELVIS W/O CONTRAST,,cdm,74176,cpt or hcpcs,,revenue code,professional,both,MA NF,$540.00 ,$75.94 ,$75.94 ,$339.35 ,$339.35 ,$75.94 ,$75.94 ,$529.20 ,$529.20 
CT ABD & PELVIS W/O CONTRAST,,cdm,74176,cpt or hcpcs,,revenue code,professional,both,MA NF,$195.00 ,$75.94 ,$75.94 ,$160.80 ,$160.80 ,$75.94 ,$75.94 ,$191.10 ,$191.10 
CT ABD & PELVIS W/O CONTRAST,,cdm,74176,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,$540.00 ,$121.69 ,$121.69 ,$339.35 ,$339.35 ,$75.94 ,$75.94 ,$529.20 ,$529.20 
CT ABD & PELVIS W/O CONTRAST,,cdm,74176,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,$195.00 ,$121.69 ,$121.69 ,$160.80 ,$160.80 ,$75.94 ,$75.94 ,$191.10 ,$191.10 
CT ABD & PELVIS W/O CONTRAST,,cdm,74176,cpt or hcpcs,,revenue code,professional,both,Aetna NF,$540.00 ,$121.69 ,$121.69 ,$339.35 ,$339.35 ,$75.94 ,$75.94 ,$529.20 ,$529.20 
CT ABD & PELVIS W/O CONTRAST,,cdm,74176,cpt or hcpcs,,revenue code,professional,both,Aetna NF,$195.00 ,$121.69 ,$121.69 ,$160.80 ,$160.80 ,$75.94 ,$75.94 ,$191.10 ,$191.10 
CT ABD & PELVIS W/O CONTRAST,,cdm,74176,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,$540.00 ,$155.88 ,$155.88 ,$339.35 ,$339.35 ,$75.94 ,$75.94 ,$529.20 ,$529.20 
CT ABD & PELVIS W/O CONTRAST,,cdm,74176,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,$195.00 ,$155.88 ,$155.88 ,$160.80 ,$160.80 ,$75.94 ,$75.94 ,$191.10 ,$191.10 
CT ABD & PELVIS W/O CONTRAST,,cdm,74176,cpt or hcpcs,,revenue code,professional,both,Cigna NF,$540.00 ,$155.88 ,$155.88 ,$339.35 ,$339.35 ,$75.94 ,$75.94 ,$529.20 ,$529.20 
CT ABD & PELVIS W/O CONTRAST,,cdm,74176,cpt or hcpcs,,revenue code,professional,both,Cigna NF,$195.00 ,$155.88 ,$155.88 ,$160.80 ,$160.80 ,$75.94 ,$75.94 ,$191.10 ,$191.10 
CT ABD & PELVIS W/O CONTRAST,,cdm,74176,cpt or hcpcs,,revenue code,professional,both,United Fac,$540.00 ,$123.09 ,$123.09 ,$339.35 ,$339.35 ,$75.94 ,$75.94 ,$529.20 ,$529.20 
CT ABD & PELVIS W/O CONTRAST,,cdm,74176,cpt or hcpcs,,revenue code,professional,both,United Fac,$195.00 ,$123.09 ,$123.09 ,$160.80 ,$160.80 ,$75.94 ,$75.94 ,$191.10 ,$191.10 
CT ABD & PELVIS W/O CONTRAST,,cdm,74176,cpt or hcpcs,,revenue code,professional,both,United NF,$540.00 ,$123.09 ,$123.09 ,$339.35 ,$339.35 ,$75.94 ,$75.94 ,$529.20 ,$529.20 
CT ABD & PELVIS W/O CONTRAST,,cdm,74176,cpt or hcpcs,,revenue code,professional,both,United NF,$195.00 ,$123.09 ,$123.09 ,$160.80 ,$160.80 ,$75.94 ,$75.94 ,$191.10 ,$191.10 
CT ABD & PELVIS W/O CONTRST 1+ BODY REGNS,,cdm,74178,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,$946.00 ,$404.96 ,$404.96 ,$685.67 ,$685.67 ,$89.12 ,$89.12 ,$927.08 ,$927.08 
CT ABD & PELVIS W/O CONTRST 1+ BODY REGNS,,cdm,74178,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,$225.00 ,$404.96 ,$404.96 ,$185.30 ,$185.30 ,$89.12 ,$89.12 ,$220.50 ,$220.50 
CT ABD & PELVIS W/O CONTRST 1+ BODY REGNS,,cdm,74178,cpt or hcpcs,,revenue code,professional,both,Medicare NF,$946.00 ,$404.96 ,$404.96 ,$685.67 ,$685.67 ,$89.12 ,$89.12 ,$927.08 ,$927.08 
CT ABD & PELVIS W/O CONTRST 1+ BODY REGNS,,cdm,74178,cpt or hcpcs,,revenue code,professional,both,Medicare NF,$225.00 ,$404.96 ,$404.96 ,$185.30 ,$185.30 ,$89.12 ,$89.12 ,$220.50 ,$220.50 
CT ABD & PELVIS W/O CONTRST 1+ BODY REGNS,,cdm,74178,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,$946.00 ,$467.28 ,$467.28 ,$685.67 ,$685.67 ,$89.12 ,$89.12 ,$927.08 ,$927.08 
CT ABD & PELVIS W/O CONTRST 1+ BODY REGNS,,cdm,74178,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,$225.00 ,$467.28 ,$467.28 ,$185.30 ,$185.30 ,$89.12 ,$89.12 ,$220.50 ,$220.50 
CT ABD & PELVIS W/O CONTRST 1+ BODY REGNS,,cdm,74178,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,$946.00 ,$467.28 ,$467.28 ,$685.67 ,$685.67 ,$89.12 ,$89.12 ,$927.08 ,$927.08 
CT ABD & PELVIS W/O CONTRST 1+ BODY REGNS,,cdm,74178,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,$225.00 ,$467.28 ,$467.28 ,$185.30 ,$185.30 ,$89.12 ,$89.12 ,$220.50 ,$220.50 
CT ABD & PELVIS W/O CONTRST 1+ BODY REGNS,,cdm,74178,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,$946.00 ,$439.24 ,$439.24 ,$685.67 ,$685.67 ,$89.12 ,$89.12 ,$927.08 ,$927.08 
CT ABD & PELVIS W/O CONTRST 1+ BODY REGNS,,cdm,74178,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,$225.00 ,$439.24 ,$439.24 ,$185.30 ,$185.30 ,$89.12 ,$89.12 ,$220.50 ,$220.50 
CT ABD & PELVIS W/O CONTRST 1+ BODY REGNS,,cdm,74178,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,$946.00 ,$439.24 ,$439.24 ,$685.67 ,$685.67 ,$89.12 ,$89.12 ,$927.08 ,$927.08 
CT ABD & PELVIS W/O CONTRST 1+ BODY REGNS,,cdm,74178,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,$225.00 ,$439.24 ,$439.24 ,$185.30 ,$185.30 ,$89.12 ,$89.12 ,$220.50 ,$220.50 
CT ABD & PELVIS W/O CONTRST 1+ BODY REGNS,,cdm,74178,cpt or hcpcs,,revenue code,professional,both,MA Fac,$946.00 ,$363.20 ,$363.20 ,$685.67 ,$685.67 ,$89.12 ,$89.12 ,$927.08 ,$927.08 
CT ABD & PELVIS W/O CONTRST 1+ BODY REGNS,,cdm,74178,cpt or hcpcs,,revenue code,professional,both,MA Fac,$225.00 ,$363.20 ,$363.20 ,$185.30 ,$185.30 ,$89.12 ,$89.12 ,$220.50 ,$220.50 
CT ABD & PELVIS W/O CONTRST 1+ BODY REGNS,,cdm,74178,cpt or hcpcs,,revenue code,professional,both,MA NF,$946.00 ,$363.20 ,$363.20 ,$685.67 ,$685.67 ,$89.12 ,$89.12 ,$927.08 ,$927.08 
CT ABD & PELVIS W/O CONTRST 1+ BODY REGNS,,cdm,74178,cpt or hcpcs,,revenue code,professional,both,MA NF,$225.00 ,$363.20 ,$363.20 ,$185.30 ,$185.30 ,$89.12 ,$89.12 ,$220.50 ,$220.50 
CT ABD & PELVIS W/O CONTRST 1+ BODY REGNS,,cdm,74178,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,$946.00 ,$685.67 ,$685.67 ,$685.67 ,$685.67 ,$89.12 ,$89.12 ,$927.08 ,$927.08 
CT ABD & PELVIS W/O CONTRST 1+ BODY REGNS,,cdm,74178,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,$225.00 ,$685.67 ,$685.67 ,$185.30 ,$185.30 ,$89.12 ,$89.12 ,$220.50 ,$220.50 
CT ABD & PELVIS W/O CONTRST 1+ BODY REGNS,,cdm,74178,cpt or hcpcs,,revenue code,professional,both,Aetna NF,$946.00 ,$685.67 ,$685.67 ,$685.67 ,$685.67 ,$89.12 ,$89.12 ,$927.08 ,$927.08 
CT ABD & PELVIS W/O CONTRST 1+ BODY REGNS,,cdm,74178,cpt or hcpcs,,revenue code,professional,both,Aetna NF,$225.00 ,$685.67 ,$685.67 ,$185.30 ,$185.30 ,$89.12 ,$89.12 ,$220.50 ,$220.50 
CT ABD & PELVIS W/O CONTRST 1+ BODY REGNS,,cdm,74178,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,$946.00 ,, $-   ,$685.67 ,$685.67 ,$89.12 ,$89.12 ,$927.08 ,$927.08 
CT ABD & PELVIS W/O CONTRST 1+ BODY REGNS,,cdm,74178,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,$225.00 ,, $-   ,$185.30 ,$185.30 ,$89.12 ,$89.12 ,$220.50 ,$220.50 
CT ABD & PELVIS W/O CONTRST 1+ BODY REGNS,,cdm,74178,cpt or hcpcs,,revenue code,professional,both,Cigna NF,$946.00 ,, $-   ,$685.67 ,$685.67 ,$89.12 ,$89.12 ,$927.08 ,$927.08 
CT ABD & PELVIS W/O CONTRST 1+ BODY REGNS,,cdm,74178,cpt or hcpcs,,revenue code,professional,both,Cigna NF,$225.00 ,, $-   ,$185.30 ,$185.30 ,$89.12 ,$89.12 ,$220.50 ,$220.50 
CT ABD & PELVIS W/O CONTRST 1+ BODY REGNS,,cdm,74178,cpt or hcpcs,,revenue code,professional,both,United Fac,$946.00 ,$530.34 ,$530.34 ,$685.67 ,$685.67 ,$89.12 ,$89.12 ,$927.08 ,$927.08 
CT ABD & PELVIS W/O CONTRST 1+ BODY REGNS,,cdm,74178,cpt or hcpcs,,revenue code,professional,both,United Fac,$225.00 ,$530.34 ,$530.34 ,$185.30 ,$185.30 ,$89.12 ,$89.12 ,$220.50 ,$220.50 
CT ABD & PELVIS W/O CONTRST 1+ BODY REGNS,,cdm,74178,cpt or hcpcs,,revenue code,professional,both,United NF,$946.00 ,$530.34 ,$530.34 ,$685.67 ,$685.67 ,$89.12 ,$89.12 ,$927.08 ,$927.08 
CT ABD & PELVIS W/O CONTRST 1+ BODY REGNS,,cdm,74178,cpt or hcpcs,,revenue code,professional,both,United NF,$225.00 ,$530.34 ,$530.34 ,$185.30 ,$185.30 ,$89.12 ,$89.12 ,$220.50 ,$220.50 
CT ABD & PELVIS W/O CONTRST 1+ BODY REGNS,,cdm,74178,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,$946.00 ,$102.90 ,$102.90 ,$685.67 ,$685.67 ,$89.12 ,$89.12 ,$927.08 ,$927.08 
CT ABD & PELVIS W/O CONTRST 1+ BODY REGNS,,cdm,74178,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,$225.00 ,$102.90 ,$102.90 ,$185.30 ,$185.30 ,$89.12 ,$89.12 ,$220.50 ,$220.50 
CT ABD & PELVIS W/O CONTRST 1+ BODY REGNS,,cdm,74178,cpt or hcpcs,,revenue code,professional,both,Medicare NF,$946.00 ,$102.90 ,$102.90 ,$685.67 ,$685.67 ,$89.12 ,$89.12 ,$927.08 ,$927.08 
CT ABD & PELVIS W/O CONTRST 1+ BODY REGNS,,cdm,74178,cpt or hcpcs,,revenue code,professional,both,Medicare NF,$225.00 ,$102.90 ,$102.90 ,$185.30 ,$185.30 ,$89.12 ,$89.12 ,$220.50 ,$220.50 
CT ABD & PELVIS W/O CONTRST 1+ BODY REGNS,,cdm,74178,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,$946.00 ,$94.81 ,$94.81 ,$685.67 ,$685.67 ,$89.12 ,$89.12 ,$927.08 ,$927.08 
CT ABD & PELVIS W/O CONTRST 1+ BODY REGNS,,cdm,74178,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,$225.00 ,$94.81 ,$94.81 ,$185.30 ,$185.30 ,$89.12 ,$89.12 ,$220.50 ,$220.50 
CT ABD & PELVIS W/O CONTRST 1+ BODY REGNS,,cdm,74178,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,$946.00 ,$94.81 ,$94.81 ,$685.67 ,$685.67 ,$89.12 ,$89.12 ,$927.08 ,$927.08 
CT ABD & PELVIS W/O CONTRST 1+ BODY REGNS,,cdm,74178,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,$225.00 ,$94.81 ,$94.81 ,$185.30 ,$185.30 ,$89.12 ,$89.12 ,$220.50 ,$220.50 
CT ABD & PELVIS W/O CONTRST 1+ BODY REGNS,,cdm,74178,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,$946.00 ,$89.12 ,$89.12 ,$685.67 ,$685.67 ,$89.12 ,$89.12 ,$927.08 ,$927.08 
CT ABD & PELVIS W/O CONTRST 1+ BODY REGNS,,cdm,74178,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,$225.00 ,$89.12 ,$89.12 ,$185.30 ,$185.30 ,$89.12 ,$89.12 ,$220.50 ,$220.50 
CT ABD & PELVIS W/O CONTRST 1+ BODY REGNS,,cdm,74178,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,$946.00 ,$89.12 ,$89.12 ,$685.67 ,$685.67 ,$89.12 ,$89.12 ,$927.08 ,$927.08 
CT ABD & PELVIS W/O CONTRST 1+ BODY REGNS,,cdm,74178,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,$225.00 ,$89.12 ,$89.12 ,$185.30 ,$185.30 ,$89.12 ,$89.12 ,$220.50 ,$220.50 
CT ABD & PELVIS W/O CONTRST 1+ BODY REGNS,,cdm,74178,cpt or hcpcs,,revenue code,professional,both,MA Fac,$946.00 ,$91.27 ,$91.27 ,$685.67 ,$685.67 ,$89.12 ,$89.12 ,$927.08 ,$927.08 
CT ABD & PELVIS W/O CONTRST 1+ BODY REGNS,,cdm,74178,cpt or hcpcs,,revenue code,professional,both,MA Fac,$225.00 ,$91.27 ,$91.27 ,$185.30 ,$185.30 ,$89.12 ,$89.12 ,$220.50 ,$220.50 
CT ABD & PELVIS W/O CONTRST 1+ BODY REGNS,,cdm,74178,cpt or hcpcs,,revenue code,professional,both,MA NF,$946.00 ,$91.27 ,$91.27 ,$685.67 ,$685.67 ,$89.12 ,$89.12 ,$927.08 ,$927.08 
CT ABD & PELVIS W/O CONTRST 1+ BODY REGNS,,cdm,74178,cpt or hcpcs,,revenue code,professional,both,MA NF,$225.00 ,$91.27 ,$91.27 ,$185.30 ,$185.30 ,$89.12 ,$89.12 ,$220.50 ,$220.50 
CT ABD & PELVIS W/O CONTRST 1+ BODY REGNS,,cdm,74178,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,$946.00 ,$141.10 ,$141.10 ,$685.67 ,$685.67 ,$89.12 ,$89.12 ,$927.08 ,$927.08 
CT ABD & PELVIS W/O CONTRST 1+ BODY REGNS,,cdm,74178,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,$225.00 ,$141.10 ,$141.10 ,$185.30 ,$185.30 ,$89.12 ,$89.12 ,$220.50 ,$220.50 
CT ABD & PELVIS W/O CONTRST 1+ BODY REGNS,,cdm,74178,cpt or hcpcs,,revenue code,professional,both,Aetna NF,$946.00 ,$141.10 ,$141.10 ,$685.67 ,$685.67 ,$89.12 ,$89.12 ,$927.08 ,$927.08 
CT ABD & PELVIS W/O CONTRST 1+ BODY REGNS,,cdm,74178,cpt or hcpcs,,revenue code,professional,both,Aetna NF,$225.00 ,$141.10 ,$141.10 ,$185.30 ,$185.30 ,$89.12 ,$89.12 ,$220.50 ,$220.50 
CT ABD & PELVIS W/O CONTRST 1+ BODY REGNS,,cdm,74178,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,$946.00 ,$178.46 ,$178.46 ,$685.67 ,$685.67 ,$89.12 ,$89.12 ,$927.08 ,$927.08 
CT ABD & PELVIS W/O CONTRST 1+ BODY REGNS,,cdm,74178,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,$225.00 ,$178.46 ,$178.46 ,$185.30 ,$185.30 ,$89.12 ,$89.12 ,$220.50 ,$220.50 
CT ABD & PELVIS W/O CONTRST 1+ BODY REGNS,,cdm,74178,cpt or hcpcs,,revenue code,professional,both,Cigna NF,$946.00 ,$178.46 ,$178.46 ,$685.67 ,$685.67 ,$89.12 ,$89.12 ,$927.08 ,$927.08 
CT ABD & PELVIS W/O CONTRST 1+ BODY REGNS,,cdm,74178,cpt or hcpcs,,revenue code,professional,both,Cigna NF,$225.00 ,$178.46 ,$178.46 ,$185.30 ,$185.30 ,$89.12 ,$89.12 ,$220.50 ,$220.50 
CT ABD & PELVIS W/O CONTRST 1+ BODY REGNS,,cdm,74178,cpt or hcpcs,,revenue code,professional,both,United Fac,$946.00 ,$141.36 ,$141.36 ,$685.67 ,$685.67 ,$89.12 ,$89.12 ,$927.08 ,$927.08 
CT ABD & PELVIS W/O CONTRST 1+ BODY REGNS,,cdm,74178,cpt or hcpcs,,revenue code,professional,both,United Fac,$225.00 ,$141.36 ,$141.36 ,$185.30 ,$185.30 ,$89.12 ,$89.12 ,$220.50 ,$220.50 
CT ABD & PELVIS W/O CONTRST 1+ BODY REGNS,,cdm,74178,cpt or hcpcs,,revenue code,professional,both,United NF,$946.00 ,$141.36 ,$141.36 ,$685.67 ,$685.67 ,$89.12 ,$89.12 ,$927.08 ,$927.08 
CT ABD & PELVIS W/O CONTRST 1+ BODY REGNS,,cdm,74178,cpt or hcpcs,,revenue code,professional,both,United NF,$225.00 ,$141.36 ,$141.36 ,$185.30 ,$185.30 ,$89.12 ,$89.12 ,$220.50 ,$220.50 
CT ABD C-/C+,,cdm,74170,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,$899.00 ,$272.44 ,$272.44 ,$608.72 ,$608.72 ,$62.14 ,$62.14 ,$881.02 ,$881.02 
CT ABD C-/C+,,cdm,74170,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,$147.00 ,$272.44 ,$272.44 ,$129.15 ,$129.15 ,$62.14 ,$62.14 ,$144.06 ,$144.06 
CT ABD C-/C+,,cdm,74170,cpt or hcpcs,,revenue code,professional,both,Medicare NF,$899.00 ,$272.44 ,$272.44 ,$608.72 ,$608.72 ,$62.14 ,$62.14 ,$881.02 ,$881.02 
CT ABD C-/C+,,cdm,74170,cpt or hcpcs,,revenue code,professional,both,Medicare NF,$147.00 ,$272.44 ,$272.44 ,$129.15 ,$129.15 ,$62.14 ,$62.14 ,$144.06 ,$144.06 
CT ABD C-/C+,,cdm,74170,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,$899.00 ,$347.83 ,$347.83 ,$608.72 ,$608.72 ,$62.14 ,$62.14 ,$881.02 ,$881.02 
CT ABD C-/C+,,cdm,74170,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,$147.00 ,$347.83 ,$347.83 ,$129.15 ,$129.15 ,$62.14 ,$62.14 ,$144.06 ,$144.06 
CT ABD C-/C+,,cdm,74170,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,$899.00 ,$347.83 ,$347.83 ,$608.72 ,$608.72 ,$62.14 ,$62.14 ,$881.02 ,$881.02 
CT ABD C-/C+,,cdm,74170,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,$147.00 ,$347.83 ,$347.83 ,$129.15 ,$129.15 ,$62.14 ,$62.14 ,$144.06 ,$144.06 
CT ABD C-/C+,,cdm,74170,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,$899.00 ,$326.96 ,$326.96 ,$608.72 ,$608.72 ,$62.14 ,$62.14 ,$881.02 ,$881.02 
CT ABD C-/C+,,cdm,74170,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,$147.00 ,$326.96 ,$326.96 ,$129.15 ,$129.15 ,$62.14 ,$62.14 ,$144.06 ,$144.06 
CT ABD C-/C+,,cdm,74170,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,$899.00 ,$326.96 ,$326.96 ,$608.72 ,$608.72 ,$62.14 ,$62.14 ,$881.02 ,$881.02 
CT ABD C-/C+,,cdm,74170,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,$147.00 ,$326.96 ,$326.96 ,$129.15 ,$129.15 ,$62.14 ,$62.14 ,$144.06 ,$144.06 
CT ABD C-/C+,,cdm,74170,cpt or hcpcs,,revenue code,professional,both,MA Fac,$899.00 ,$259.43 ,$259.43 ,$608.72 ,$608.72 ,$62.14 ,$62.14 ,$881.02 ,$881.02 
CT ABD C-/C+,,cdm,74170,cpt or hcpcs,,revenue code,professional,both,MA Fac,$147.00 ,$259.43 ,$259.43 ,$129.15 ,$129.15 ,$62.14 ,$62.14 ,$144.06 ,$144.06 
CT ABD C-/C+,,cdm,74170,cpt or hcpcs,,revenue code,professional,both,MA NF,$899.00 ,$259.43 ,$259.43 ,$608.72 ,$608.72 ,$62.14 ,$62.14 ,$881.02 ,$881.02 
CT ABD C-/C+,,cdm,74170,cpt or hcpcs,,revenue code,professional,both,MA NF,$147.00 ,$259.43 ,$259.43 ,$129.15 ,$129.15 ,$62.14 ,$62.14 ,$144.06 ,$144.06 
CT ABD C-/C+,,cdm,74170,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,$899.00 ,$608.72 ,$608.72 ,$608.72 ,$608.72 ,$62.14 ,$62.14 ,$881.02 ,$881.02 
CT ABD C-/C+,,cdm,74170,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,$147.00 ,$608.72 ,$608.72 ,$129.15 ,$129.15 ,$62.14 ,$62.14 ,$144.06 ,$144.06 
CT ABD C-/C+,,cdm,74170,cpt or hcpcs,,revenue code,professional,both,Aetna NF,$899.00 ,$608.72 ,$608.72 ,$608.72 ,$608.72 ,$62.14 ,$62.14 ,$881.02 ,$881.02 
CT ABD C-/C+,,cdm,74170,cpt or hcpcs,,revenue code,professional,both,Aetna NF,$147.00 ,$608.72 ,$608.72 ,$129.15 ,$129.15 ,$62.14 ,$62.14 ,$144.06 ,$144.06 
CT ABD C-/C+,,cdm,74170,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,$899.00 ,, $-   ,$608.72 ,$608.72 ,$62.14 ,$62.14 ,$881.02 ,$881.02 
CT ABD C-/C+,,cdm,74170,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,$147.00 ,, $-   ,$129.15 ,$129.15 ,$62.14 ,$62.14 ,$144.06 ,$144.06 
CT ABD C-/C+,,cdm,74170,cpt or hcpcs,,revenue code,professional,both,Cigna NF,$899.00 ,, $-   ,$608.72 ,$608.72 ,$62.14 ,$62.14 ,$881.02 ,$881.02 
CT ABD C-/C+,,cdm,74170,cpt or hcpcs,,revenue code,professional,both,Cigna NF,$147.00 ,, $-   ,$129.15 ,$129.15 ,$62.14 ,$62.14 ,$144.06 ,$144.06 
CT ABD C-/C+,,cdm,74170,cpt or hcpcs,,revenue code,professional,both,United Fac,$899.00 ,$402.81 ,$402.81 ,$608.72 ,$608.72 ,$62.14 ,$62.14 ,$881.02 ,$881.02 
CT ABD C-/C+,,cdm,74170,cpt or hcpcs,,revenue code,professional,both,United Fac,$147.00 ,$402.81 ,$402.81 ,$129.15 ,$129.15 ,$62.14 ,$62.14 ,$144.06 ,$144.06 
CT ABD C-/C+,,cdm,74170,cpt or hcpcs,,revenue code,professional,both,United NF,$899.00 ,$402.81 ,$402.81 ,$608.72 ,$608.72 ,$62.14 ,$62.14 ,$881.02 ,$881.02 
CT ABD C-/C+,,cdm,74170,cpt or hcpcs,,revenue code,professional,both,United NF,$147.00 ,$402.81 ,$402.81 ,$129.15 ,$129.15 ,$62.14 ,$62.14 ,$144.06 ,$144.06 
CT ABD C-/C+,,cdm,74170,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,$899.00 ,$72.40 ,$72.40 ,$608.72 ,$608.72 ,$62.14 ,$62.14 ,$881.02 ,$881.02 
CT ABD C-/C+,,cdm,74170,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,$147.00 ,$72.40 ,$72.40 ,$129.15 ,$129.15 ,$62.14 ,$62.14 ,$144.06 ,$144.06 
CT ABD C-/C+,,cdm,74170,cpt or hcpcs,,revenue code,professional,both,Medicare NF,$899.00 ,$72.40 ,$72.40 ,$608.72 ,$608.72 ,$62.14 ,$62.14 ,$881.02 ,$881.02 
CT ABD C-/C+,,cdm,74170,cpt or hcpcs,,revenue code,professional,both,Medicare NF,$147.00 ,$72.40 ,$72.40 ,$129.15 ,$129.15 ,$62.14 ,$62.14 ,$144.06 ,$144.06 
CT ABD C-/C+,,cdm,74170,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,$899.00 ,$66.11 ,$66.11 ,$608.72 ,$608.72 ,$62.14 ,$62.14 ,$881.02 ,$881.02 
CT ABD C-/C+,,cdm,74170,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,$147.00 ,$66.11 ,$66.11 ,$129.15 ,$129.15 ,$62.14 ,$62.14 ,$144.06 ,$144.06 
CT ABD C-/C+,,cdm,74170,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,$899.00 ,$66.11 ,$66.11 ,$608.72 ,$608.72 ,$62.14 ,$62.14 ,$881.02 ,$881.02 
CT ABD C-/C+,,cdm,74170,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,$147.00 ,$66.11 ,$66.11 ,$129.15 ,$129.15 ,$62.14 ,$62.14 ,$144.06 ,$144.06 
