Carroll Hospital Center,,,,,,,,,,,,,,,,,,
As of: 1/1/2024,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
description,code_1_cdm_code,code_1_type,code_2_cpt_or_hcpcs_code,code_2_type,code_3_revenue_code,code_3_type,billing_class,setting,payor, standard_charge_gross , negotiated_fee_inpatient , negotiated_fee_outpatient , negotiated_maximum_fee_inpatient , negotiated_maximum_fee_outpatient , negotiated_minimum_fee_inpatient , negotiated_minimum_fee_outpatient , discounted_cash_self_pay_inpatient , discounted_cash_self_pay_outpatient 
EEG W/O VIDEO BY TECH 2-12 HR UNMONITORED,,cdm,95705,cpt or hcpcs,,revenue code,professional,both,Medicare NF,$506.00 ,$103.65 ,$103.65 ,$345.96 ,$345.96 ,$79.50 ,$79.50 ,$495.88 ,$495.88 
EEG W/O VIDEO BY TECH 2-12 HR UNMONITORED,,cdm,95705,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,$506.00 ,, $-   ,$345.96 ,$345.96 ,$79.50 ,$79.50 ,$495.88 ,$495.88 
EEG W/O VIDEO BY TECH 2-12 HR UNMONITORED,,cdm,95705,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,$506.00 ,, $-   ,$345.96 ,$345.96 ,$79.50 ,$79.50 ,$495.88 ,$495.88 
EEG W/O VIDEO BY TECH 2-12 HR UNMONITORED,,cdm,95705,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,$506.00 ,, $-   ,$345.96 ,$345.96 ,$79.50 ,$79.50 ,$495.88 ,$495.88 
EEG W/O VIDEO BY TECH 2-12 HR UNMONITORED,,cdm,95705,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,$506.00 ,, $-   ,$345.96 ,$345.96 ,$79.50 ,$79.50 ,$495.88 ,$495.88 
EEG W/O VIDEO BY TECH 2-12 HR UNMONITORED,,cdm,95705,cpt or hcpcs,,revenue code,professional,both,MA Fac,$506.00 ,$79.50 ,$79.50 ,$345.96 ,$345.96 ,$79.50 ,$79.50 ,$495.88 ,$495.88 
EEG W/O VIDEO BY TECH 2-12 HR UNMONITORED,,cdm,95705,cpt or hcpcs,,revenue code,professional,both,MA NF,$506.00 ,$79.50 ,$79.50 ,$345.96 ,$345.96 ,$79.50 ,$79.50 ,$495.88 ,$495.88 
EEG W/O VIDEO BY TECH 2-12 HR UNMONITORED,,cdm,95705,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,$506.00 ,$157.49 ,$157.49 ,$345.96 ,$345.96 ,$79.50 ,$79.50 ,$495.88 ,$495.88 
EEG W/O VIDEO BY TECH 2-12 HR UNMONITORED,,cdm,95705,cpt or hcpcs,,revenue code,professional,both,Aetna NF,$506.00 ,$157.49 ,$157.49 ,$345.96 ,$345.96 ,$79.50 ,$79.50 ,$495.88 ,$495.88 
EEG W/O VIDEO BY TECH 2-12 HR UNMONITORED,,cdm,95705,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,$506.00 ,$345.96 ,$345.96 ,$345.96 ,$345.96 ,$79.50 ,$79.50 ,$495.88 ,$495.88 
EEG W/O VIDEO BY TECH 2-12 HR UNMONITORED,,cdm,95705,cpt or hcpcs,,revenue code,professional,both,Cigna NF,$506.00 ,$345.96 ,$345.96 ,$345.96 ,$345.96 ,$79.50 ,$79.50 ,$495.88 ,$495.88 
EEG W/O VIDEO BY TECH 2-12 HR UNMONITORED,,cdm,95705,cpt or hcpcs,,revenue code,professional,both,United Fac,$506.00 ,$171.00 ,$171.00 ,$345.96 ,$345.96 ,$79.50 ,$79.50 ,$495.88 ,$495.88 
EEG W/O VIDEO BY TECH 2-12 HR UNMONITORED,,cdm,95705,cpt or hcpcs,,revenue code,professional,both,United NF,$506.00 ,$171.00 ,$171.00 ,$345.96 ,$345.96 ,$79.50 ,$79.50 ,$495.88 ,$495.88 
EEG W/O VIDEO BY TECH 2-12HR CONTINUOUS R-T MNTR,,cdm,95707,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,"$1,025.00 ",$538.96 ,$538.96 ,$889.20 ,$889.20 ,$413.40 ,$413.40 ,"$1,004.50 ","$1,004.50 "
EEG W/O VIDEO BY TECH 2-12HR CONTINUOUS R-T MNTR,,cdm,95707,cpt or hcpcs,,revenue code,professional,both,Medicare NF,"$1,025.00 ",$538.96 ,$538.96 ,$889.20 ,$889.20 ,$413.40 ,$413.40 ,"$1,004.50 ","$1,004.50 "
EEG W/O VIDEO BY TECH 2-12HR CONTINUOUS R-T MNTR,,cdm,95707,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,"$1,025.00 ",, $-   ,$889.20 ,$889.20 ,$413.40 ,$413.40 ,"$1,004.50 ","$1,004.50 "
EEG W/O VIDEO BY TECH 2-12HR CONTINUOUS R-T MNTR,,cdm,95707,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,"$1,025.00 ",, $-   ,$889.20 ,$889.20 ,$413.40 ,$413.40 ,"$1,004.50 ","$1,004.50 "
EEG W/O VIDEO BY TECH 2-12HR CONTINUOUS R-T MNTR,,cdm,95707,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,"$1,025.00 ",, $-   ,$889.20 ,$889.20 ,$413.40 ,$413.40 ,"$1,004.50 ","$1,004.50 "
EEG W/O VIDEO BY TECH 2-12HR CONTINUOUS R-T MNTR,,cdm,95707,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,"$1,025.00 ",, $-   ,$889.20 ,$889.20 ,$413.40 ,$413.40 ,"$1,004.50 ","$1,004.50 "
EEG W/O VIDEO BY TECH 2-12HR CONTINUOUS R-T MNTR,,cdm,95707,cpt or hcpcs,,revenue code,professional,both,MA Fac,"$1,025.00 ",$413.40 ,$413.40 ,$889.20 ,$889.20 ,$413.40 ,$413.40 ,"$1,004.50 ","$1,004.50 "
EEG W/O VIDEO BY TECH 2-12HR CONTINUOUS R-T MNTR,,cdm,95707,cpt or hcpcs,,revenue code,professional,both,MA NF,"$1,025.00 ",$413.40 ,$413.40 ,$889.20 ,$889.20 ,$413.40 ,$413.40 ,"$1,004.50 ","$1,004.50 "
EEG W/O VIDEO BY TECH 2-12HR CONTINUOUS R-T MNTR,,cdm,95707,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,"$1,025.00 ",$820.55 ,$820.55 ,$889.20 ,$889.20 ,$413.40 ,$413.40 ,"$1,004.50 ","$1,004.50 "
EEG W/O VIDEO BY TECH 2-12HR CONTINUOUS R-T MNTR,,cdm,95707,cpt or hcpcs,,revenue code,professional,both,Aetna NF,"$1,025.00 ",$820.55 ,$820.55 ,$889.20 ,$889.20 ,$413.40 ,$413.40 ,"$1,004.50 ","$1,004.50 "
EEG W/O VIDEO BY TECH 2-12HR CONTINUOUS R-T MNTR,,cdm,95707,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,"$1,025.00 ",$730.73 ,$730.73 ,$889.20 ,$889.20 ,$413.40 ,$413.40 ,"$1,004.50 ","$1,004.50 "
EEG W/O VIDEO BY TECH 2-12HR CONTINUOUS R-T MNTR,,cdm,95707,cpt or hcpcs,,revenue code,professional,both,Cigna NF,"$1,025.00 ",$730.73 ,$730.73 ,$889.20 ,$889.20 ,$413.40 ,$413.40 ,"$1,004.50 ","$1,004.50 "
EEG W/O VIDEO BY TECH 2-12HR CONTINUOUS R-T MNTR,,cdm,95707,cpt or hcpcs,,revenue code,professional,both,United Fac,"$1,025.00 ",$889.20 ,$889.20 ,$889.20 ,$889.20 ,$413.40 ,$413.40 ,"$1,004.50 ","$1,004.50 "
EEG W/O VIDEO BY TECH 2-12HR CONTINUOUS R-T MNTR,,cdm,95707,cpt or hcpcs,,revenue code,professional,both,United NF,"$1,025.00 ",$889.20 ,$889.20 ,$889.20 ,$889.20 ,$413.40 ,$413.40 ,"$1,004.50 ","$1,004.50 "
"EEG/AWAKE,ASLEEP/STND/PORT,SAME FACILITY",,cdm,95819,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,"$1,165.00 ",$503.04 ,$503.04 ,$850.70 ,$850.70 ,$40.55 ,$40.55 ,"$1,141.70 ","$1,141.70 "
"EEG/AWAKE,ASLEEP/STND/PORT,SAME FACILITY",,cdm,95819,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,$252.00 ,$503.04 ,$503.04 ,$107.54 ,$107.54 ,$40.55 ,$40.55 ,$246.96 ,$246.96 
"EEG/AWAKE,ASLEEP/STND/PORT,SAME FACILITY",,cdm,95819,cpt or hcpcs,,revenue code,professional,both,Medicare NF,"$1,165.00 ",$503.04 ,$503.04 ,$850.70 ,$850.70 ,$40.55 ,$40.55 ,"$1,141.70 ","$1,141.70 "
"EEG/AWAKE,ASLEEP/STND/PORT,SAME FACILITY",,cdm,95819,cpt or hcpcs,,revenue code,professional,both,Medicare NF,$252.00 ,$503.04 ,$503.04 ,$107.54 ,$107.54 ,$40.55 ,$40.55 ,$246.96 ,$246.96 
"EEG/AWAKE,ASLEEP/STND/PORT,SAME FACILITY",,cdm,95819,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,"$1,165.00 ",$181.80 ,$181.80 ,$850.70 ,$850.70 ,$40.55 ,$40.55 ,"$1,141.70 ","$1,141.70 "
"EEG/AWAKE,ASLEEP/STND/PORT,SAME FACILITY",,cdm,95819,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,$252.00 ,$181.80 ,$181.80 ,$107.54 ,$107.54 ,$40.55 ,$40.55 ,$246.96 ,$246.96 
"EEG/AWAKE,ASLEEP/STND/PORT,SAME FACILITY",,cdm,95819,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,"$1,165.00 ",$181.80 ,$181.80 ,$850.70 ,$850.70 ,$40.55 ,$40.55 ,"$1,141.70 ","$1,141.70 "
"EEG/AWAKE,ASLEEP/STND/PORT,SAME FACILITY",,cdm,95819,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,$252.00 ,$181.80 ,$181.80 ,$107.54 ,$107.54 ,$40.55 ,$40.55 ,$246.96 ,$246.96 
"EEG/AWAKE,ASLEEP/STND/PORT,SAME FACILITY",,cdm,95819,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,"$1,165.00 ",$167.18 ,$167.18 ,$850.70 ,$850.70 ,$40.55 ,$40.55 ,"$1,141.70 ","$1,141.70 "
"EEG/AWAKE,ASLEEP/STND/PORT,SAME FACILITY",,cdm,95819,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,$252.00 ,$167.18 ,$167.18 ,$107.54 ,$107.54 ,$40.55 ,$40.55 ,$246.96 ,$246.96 
"EEG/AWAKE,ASLEEP/STND/PORT,SAME FACILITY",,cdm,95819,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,"$1,165.00 ",$167.18 ,$167.18 ,$850.70 ,$850.70 ,$40.55 ,$40.55 ,"$1,141.70 ","$1,141.70 "
"EEG/AWAKE,ASLEEP/STND/PORT,SAME FACILITY",,cdm,95819,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,$252.00 ,$167.18 ,$167.18 ,$107.54 ,$107.54 ,$40.55 ,$40.55 ,$246.96 ,$246.96 
"EEG/AWAKE,ASLEEP/STND/PORT,SAME FACILITY",,cdm,95819,cpt or hcpcs,,revenue code,professional,both,MA Fac,"$1,165.00 ",$332.92 ,$332.92 ,$850.70 ,$850.70 ,$40.55 ,$40.55 ,"$1,141.70 ","$1,141.70 "
"EEG/AWAKE,ASLEEP/STND/PORT,SAME FACILITY",,cdm,95819,cpt or hcpcs,,revenue code,professional,both,MA Fac,$252.00 ,$332.92 ,$332.92 ,$107.54 ,$107.54 ,$40.55 ,$40.55 ,$246.96 ,$246.96 
"EEG/AWAKE,ASLEEP/STND/PORT,SAME FACILITY",,cdm,95819,cpt or hcpcs,,revenue code,professional,both,MA NF,"$1,165.00 ",$332.92 ,$332.92 ,$850.70 ,$850.70 ,$40.55 ,$40.55 ,"$1,141.70 ","$1,141.70 "
"EEG/AWAKE,ASLEEP/STND/PORT,SAME FACILITY",,cdm,95819,cpt or hcpcs,,revenue code,professional,both,MA NF,$252.00 ,$332.92 ,$332.92 ,$107.54 ,$107.54 ,$40.55 ,$40.55 ,$246.96 ,$246.96 
"EEG/AWAKE,ASLEEP/STND/PORT,SAME FACILITY",,cdm,95819,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,"$1,165.00 ",$640.90 ,$640.90 ,$850.70 ,$850.70 ,$40.55 ,$40.55 ,"$1,141.70 ","$1,141.70 "
"EEG/AWAKE,ASLEEP/STND/PORT,SAME FACILITY",,cdm,95819,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,$252.00 ,$640.90 ,$640.90 ,$107.54 ,$107.54 ,$40.55 ,$40.55 ,$246.96 ,$246.96 
"EEG/AWAKE,ASLEEP/STND/PORT,SAME FACILITY",,cdm,95819,cpt or hcpcs,,revenue code,professional,both,Aetna NF,"$1,165.00 ",$640.90 ,$640.90 ,$850.70 ,$850.70 ,$40.55 ,$40.55 ,"$1,141.70 ","$1,141.70 "
"EEG/AWAKE,ASLEEP/STND/PORT,SAME FACILITY",,cdm,95819,cpt or hcpcs,,revenue code,professional,both,Aetna NF,$252.00 ,$640.90 ,$640.90 ,$107.54 ,$107.54 ,$40.55 ,$40.55 ,$246.96 ,$246.96 
"EEG/AWAKE,ASLEEP/STND/PORT,SAME FACILITY",,cdm,95819,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,"$1,165.00 ",$850.70 ,$850.70 ,$850.70 ,$850.70 ,$40.55 ,$40.55 ,"$1,141.70 ","$1,141.70 "
"EEG/AWAKE,ASLEEP/STND/PORT,SAME FACILITY",,cdm,95819,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,$252.00 ,$850.70 ,$850.70 ,$107.54 ,$107.54 ,$40.55 ,$40.55 ,$246.96 ,$246.96 
"EEG/AWAKE,ASLEEP/STND/PORT,SAME FACILITY",,cdm,95819,cpt or hcpcs,,revenue code,professional,both,Cigna NF,"$1,165.00 ",$850.70 ,$850.70 ,$850.70 ,$850.70 ,$40.55 ,$40.55 ,"$1,141.70 ","$1,141.70 "
"EEG/AWAKE,ASLEEP/STND/PORT,SAME FACILITY",,cdm,95819,cpt or hcpcs,,revenue code,professional,both,Cigna NF,$252.00 ,$850.70 ,$850.70 ,$107.54 ,$107.54 ,$40.55 ,$40.55 ,$246.96 ,$246.96 
"EEG/AWAKE,ASLEEP/STND/PORT,SAME FACILITY",,cdm,95819,cpt or hcpcs,,revenue code,professional,both,United Fac,"$1,165.00 ",$823.14 ,$823.14 ,$850.70 ,$850.70 ,$40.55 ,$40.55 ,"$1,141.70 ","$1,141.70 "
"EEG/AWAKE,ASLEEP/STND/PORT,SAME FACILITY",,cdm,95819,cpt or hcpcs,,revenue code,professional,both,United Fac,$252.00 ,$823.14 ,$823.14 ,$107.54 ,$107.54 ,$40.55 ,$40.55 ,$246.96 ,$246.96 
"EEG/AWAKE,ASLEEP/STND/PORT,SAME FACILITY",,cdm,95819,cpt or hcpcs,,revenue code,professional,both,United NF,"$1,165.00 ",$823.14 ,$823.14 ,$850.70 ,$850.70 ,$40.55 ,$40.55 ,"$1,141.70 ","$1,141.70 "
"EEG/AWAKE,ASLEEP/STND/PORT,SAME FACILITY",,cdm,95819,cpt or hcpcs,,revenue code,professional,both,United NF,$252.00 ,$823.14 ,$823.14 ,$107.54 ,$107.54 ,$40.55 ,$40.55 ,$246.96 ,$246.96 
"EEG/AWAKE,ASLEEP/STND/PORT,SAME FACILITY",,cdm,95819,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,"$1,165.00 ",$61.17 ,$61.17 ,$850.70 ,$850.70 ,$40.55 ,$40.55 ,"$1,141.70 ","$1,141.70 "
"EEG/AWAKE,ASLEEP/STND/PORT,SAME FACILITY",,cdm,95819,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,$252.00 ,$61.17 ,$61.17 ,$107.54 ,$107.54 ,$40.55 ,$40.55 ,$246.96 ,$246.96 
"EEG/AWAKE,ASLEEP/STND/PORT,SAME FACILITY",,cdm,95819,cpt or hcpcs,,revenue code,professional,both,Medicare NF,"$1,165.00 ",$61.17 ,$61.17 ,$850.70 ,$850.70 ,$40.55 ,$40.55 ,"$1,141.70 ","$1,141.70 "
"EEG/AWAKE,ASLEEP/STND/PORT,SAME FACILITY",,cdm,95819,cpt or hcpcs,,revenue code,professional,both,Medicare NF,$252.00 ,$61.17 ,$61.17 ,$107.54 ,$107.54 ,$40.55 ,$40.55 ,$246.96 ,$246.96 
"EEG/AWAKE,ASLEEP/STND/PORT,SAME FACILITY",,cdm,95819,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,"$1,165.00 ",$65.65 ,$65.65 ,$850.70 ,$850.70 ,$40.55 ,$40.55 ,"$1,141.70 ","$1,141.70 "
"EEG/AWAKE,ASLEEP/STND/PORT,SAME FACILITY",,cdm,95819,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,$252.00 ,$65.65 ,$65.65 ,$107.54 ,$107.54 ,$40.55 ,$40.55 ,$246.96 ,$246.96 
"EEG/AWAKE,ASLEEP/STND/PORT,SAME FACILITY",,cdm,95819,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,"$1,165.00 ",$65.65 ,$65.65 ,$850.70 ,$850.70 ,$40.55 ,$40.55 ,"$1,141.70 ","$1,141.70 "
"EEG/AWAKE,ASLEEP/STND/PORT,SAME FACILITY",,cdm,95819,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,$252.00 ,$65.65 ,$65.65 ,$107.54 ,$107.54 ,$40.55 ,$40.55 ,$246.96 ,$246.96 
"EEG/AWAKE,ASLEEP/STND/PORT,SAME FACILITY",,cdm,95819,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,"$1,165.00 ",$60.37 ,$60.37 ,$850.70 ,$850.70 ,$40.55 ,$40.55 ,"$1,141.70 ","$1,141.70 "
"EEG/AWAKE,ASLEEP/STND/PORT,SAME FACILITY",,cdm,95819,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,$252.00 ,$60.37 ,$60.37 ,$107.54 ,$107.54 ,$40.55 ,$40.55 ,$246.96 ,$246.96 
"EEG/AWAKE,ASLEEP/STND/PORT,SAME FACILITY",,cdm,95819,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,"$1,165.00 ",$60.37 ,$60.37 ,$850.70 ,$850.70 ,$40.55 ,$40.55 ,"$1,141.70 ","$1,141.70 "
"EEG/AWAKE,ASLEEP/STND/PORT,SAME FACILITY",,cdm,95819,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,$252.00 ,$60.37 ,$60.37 ,$107.54 ,$107.54 ,$40.55 ,$40.55 ,$246.96 ,$246.96 
"EEG/AWAKE,ASLEEP/STND/PORT,SAME FACILITY",,cdm,95819,cpt or hcpcs,,revenue code,professional,both,MA Fac,"$1,165.00 ",$40.55 ,$40.55 ,$850.70 ,$850.70 ,$40.55 ,$40.55 ,"$1,141.70 ","$1,141.70 "
"EEG/AWAKE,ASLEEP/STND/PORT,SAME FACILITY",,cdm,95819,cpt or hcpcs,,revenue code,professional,both,MA Fac,$252.00 ,$40.55 ,$40.55 ,$107.54 ,$107.54 ,$40.55 ,$40.55 ,$246.96 ,$246.96 
"EEG/AWAKE,ASLEEP/STND/PORT,SAME FACILITY",,cdm,95819,cpt or hcpcs,,revenue code,professional,both,MA NF,"$1,165.00 ",$40.55 ,$40.55 ,$850.70 ,$850.70 ,$40.55 ,$40.55 ,"$1,141.70 ","$1,141.70 "
"EEG/AWAKE,ASLEEP/STND/PORT,SAME FACILITY",,cdm,95819,cpt or hcpcs,,revenue code,professional,both,MA NF,$252.00 ,$40.55 ,$40.55 ,$107.54 ,$107.54 ,$40.55 ,$40.55 ,$246.96 ,$246.96 
"EEG/AWAKE,ASLEEP/STND/PORT,SAME FACILITY",,cdm,95819,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,"$1,165.00 ",$87.43 ,$87.43 ,$850.70 ,$850.70 ,$40.55 ,$40.55 ,"$1,141.70 ","$1,141.70 "
"EEG/AWAKE,ASLEEP/STND/PORT,SAME FACILITY",,cdm,95819,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,$252.00 ,$87.43 ,$87.43 ,$107.54 ,$107.54 ,$40.55 ,$40.55 ,$246.96 ,$246.96 
"EEG/AWAKE,ASLEEP/STND/PORT,SAME FACILITY",,cdm,95819,cpt or hcpcs,,revenue code,professional,both,Aetna NF,"$1,165.00 ",$87.43 ,$87.43 ,$850.70 ,$850.70 ,$40.55 ,$40.55 ,"$1,141.70 ","$1,141.70 "
"EEG/AWAKE,ASLEEP/STND/PORT,SAME FACILITY",,cdm,95819,cpt or hcpcs,,revenue code,professional,both,Aetna NF,$252.00 ,$87.43 ,$87.43 ,$107.54 ,$107.54 ,$40.55 ,$40.55 ,$246.96 ,$246.96 
"EEG/AWAKE,ASLEEP/STND/PORT,SAME FACILITY",,cdm,95819,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,"$1,165.00 ",$103.63 ,$103.63 ,$850.70 ,$850.70 ,$40.55 ,$40.55 ,"$1,141.70 ","$1,141.70 "
"EEG/AWAKE,ASLEEP/STND/PORT,SAME FACILITY",,cdm,95819,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,$252.00 ,$103.63 ,$103.63 ,$107.54 ,$107.54 ,$40.55 ,$40.55 ,$246.96 ,$246.96 
"EEG/AWAKE,ASLEEP/STND/PORT,SAME FACILITY",,cdm,95819,cpt or hcpcs,,revenue code,professional,both,Cigna NF,"$1,165.00 ",$103.63 ,$103.63 ,$850.70 ,$850.70 ,$40.55 ,$40.55 ,"$1,141.70 ","$1,141.70 "
"EEG/AWAKE,ASLEEP/STND/PORT,SAME FACILITY",,cdm,95819,cpt or hcpcs,,revenue code,professional,both,Cigna NF,$252.00 ,$103.63 ,$103.63 ,$107.54 ,$107.54 ,$40.55 ,$40.55 ,$246.96 ,$246.96 
"EEG/AWAKE,ASLEEP/STND/PORT,SAME FACILITY",,cdm,95819,cpt or hcpcs,,revenue code,professional,both,United Fac,"$1,165.00 ",$107.54 ,$107.54 ,$850.70 ,$850.70 ,$40.55 ,$40.55 ,"$1,141.70 ","$1,141.70 "
"EEG/AWAKE,ASLEEP/STND/PORT,SAME FACILITY",,cdm,95819,cpt or hcpcs,,revenue code,professional,both,United Fac,$252.00 ,$107.54 ,$107.54 ,$107.54 ,$107.54 ,$40.55 ,$40.55 ,$246.96 ,$246.96 
"EEG/AWAKE,ASLEEP/STND/PORT,SAME FACILITY",,cdm,95819,cpt or hcpcs,,revenue code,professional,both,United NF,"$1,165.00 ",$107.54 ,$107.54 ,$850.70 ,$850.70 ,$40.55 ,$40.55 ,"$1,141.70 ","$1,141.70 "
"EEG/AWAKE,ASLEEP/STND/PORT,SAME FACILITY",,cdm,95819,cpt or hcpcs,,revenue code,professional,both,United NF,$252.00 ,$107.54 ,$107.54 ,$107.54 ,$107.54 ,$40.55 ,$40.55 ,$246.96 ,$246.96 
EEG;CEREBRAL DEATH; EVALUATION ONLY,,cdm,95824,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,$245.00 ,, $-   ,$428.83 ,$428.83 ,$25.00 ,$25.00 ,$240.10 ,$240.10 
EEG;CEREBRAL DEATH; EVALUATION ONLY,,cdm,95824,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,$111.00 ,, $-   ,$72.91 ,$72.91 ,$25.00 ,$25.00 ,$108.78 ,$108.78 
EEG;CEREBRAL DEATH; EVALUATION ONLY,,cdm,95824,cpt or hcpcs,,revenue code,professional,both,Medicare NF,$245.00 ,, $-   ,$428.83 ,$428.83 ,$25.00 ,$25.00 ,$240.10 ,$240.10 
EEG;CEREBRAL DEATH; EVALUATION ONLY,,cdm,95824,cpt or hcpcs,,revenue code,professional,both,Medicare NF,$111.00 ,, $-   ,$72.91 ,$72.91 ,$25.00 ,$25.00 ,$108.78 ,$108.78 
EEG;CEREBRAL DEATH; EVALUATION ONLY,,cdm,95824,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,$245.00 ,$68.08 ,$68.08 ,$428.83 ,$428.83 ,$25.00 ,$25.00 ,$240.10 ,$240.10 
EEG;CEREBRAL DEATH; EVALUATION ONLY,,cdm,95824,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,$111.00 ,$68.08 ,$68.08 ,$72.91 ,$72.91 ,$25.00 ,$25.00 ,$108.78 ,$108.78 
EEG;CEREBRAL DEATH; EVALUATION ONLY,,cdm,95824,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,$245.00 ,$68.08 ,$68.08 ,$428.83 ,$428.83 ,$25.00 ,$25.00 ,$240.10 ,$240.10 
EEG;CEREBRAL DEATH; EVALUATION ONLY,,cdm,95824,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,$111.00 ,$68.08 ,$68.08 ,$72.91 ,$72.91 ,$25.00 ,$25.00 ,$108.78 ,$108.78 
EEG;CEREBRAL DEATH; EVALUATION ONLY,,cdm,95824,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,$245.00 ,$62.60 ,$62.60 ,$428.83 ,$428.83 ,$25.00 ,$25.00 ,$240.10 ,$240.10 
EEG;CEREBRAL DEATH; EVALUATION ONLY,,cdm,95824,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,$111.00 ,$62.60 ,$62.60 ,$72.91 ,$72.91 ,$25.00 ,$25.00 ,$108.78 ,$108.78 
EEG;CEREBRAL DEATH; EVALUATION ONLY,,cdm,95824,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,$245.00 ,$62.60 ,$62.60 ,$428.83 ,$428.83 ,$25.00 ,$25.00 ,$240.10 ,$240.10 
EEG;CEREBRAL DEATH; EVALUATION ONLY,,cdm,95824,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,$111.00 ,$62.60 ,$62.60 ,$72.91 ,$72.91 ,$25.00 ,$25.00 ,$108.78 ,$108.78 
EEG;CEREBRAL DEATH; EVALUATION ONLY,,cdm,95824,cpt or hcpcs,,revenue code,professional,both,MA Fac,$245.00 ,$25.00 ,$25.00 ,$428.83 ,$428.83 ,$25.00 ,$25.00 ,$240.10 ,$240.10 
EEG;CEREBRAL DEATH; EVALUATION ONLY,,cdm,95824,cpt or hcpcs,,revenue code,professional,both,MA Fac,$111.00 ,$25.00 ,$25.00 ,$72.91 ,$72.91 ,$25.00 ,$25.00 ,$108.78 ,$108.78 
EEG;CEREBRAL DEATH; EVALUATION ONLY,,cdm,95824,cpt or hcpcs,,revenue code,professional,both,MA NF,$245.00 ,$25.00 ,$25.00 ,$428.83 ,$428.83 ,$25.00 ,$25.00 ,$240.10 ,$240.10 
EEG;CEREBRAL DEATH; EVALUATION ONLY,,cdm,95824,cpt or hcpcs,,revenue code,professional,both,MA NF,$111.00 ,$25.00 ,$25.00 ,$72.91 ,$72.91 ,$25.00 ,$25.00 ,$108.78 ,$108.78 
EEG;CEREBRAL DEATH; EVALUATION ONLY,,cdm,95824,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,$245.00 ,$161.49 ,$161.49 ,$428.83 ,$428.83 ,$25.00 ,$25.00 ,$240.10 ,$240.10 
EEG;CEREBRAL DEATH; EVALUATION ONLY,,cdm,95824,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,$111.00 ,$161.49 ,$161.49 ,$72.91 ,$72.91 ,$25.00 ,$25.00 ,$108.78 ,$108.78 
EEG;CEREBRAL DEATH; EVALUATION ONLY,,cdm,95824,cpt or hcpcs,,revenue code,professional,both,Aetna NF,$245.00 ,$161.49 ,$161.49 ,$428.83 ,$428.83 ,$25.00 ,$25.00 ,$240.10 ,$240.10 
