Grace Medical Center,,,,,,,,,,,,,,,,,,
As of: 1/1/2024,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
description,code_1_cdm_code,code_1_type,code_2_cpt_or_hcpcs_code,code_2_type,code_3_revenue_code,code_3_type,billing_class,setting,payor, standard_charge_gross , negotiated_fee_inpatient , negotiated_fee_outpatient , negotiated_maximum_fee_inpatient , negotiated_maximum_fee_outpatient , negotiated_minimum_fee_inpatient , negotiated_minimum_fee_outpatient , discounted_cash_self_pay_inpatient , discounted_cash_self_pay_outpatient 
IMPRESSIN/CUSTOM PREP;AURICULAR PROSTHESIS,,cdm,21086,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,"$4,500.00 ","$1,464.55 ","$1,464.55 ","$3,001.14 ","$3,001.14 ","$1,384.84 ","$1,384.84 ","$4,410.00 ","$4,410.00 "
IMPRESSIN/CUSTOM PREP;AURICULAR PROSTHESIS,,cdm,21086,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,"$4,500.00 ","$1,777.10 ","$1,777.10 ","$3,001.14 ","$3,001.14 ","$1,384.84 ","$1,384.84 ","$4,410.00 ","$4,410.00 "
IMPRESSIN/CUSTOM PREP;AURICULAR PROSTHESIS,,cdm,21086,cpt or hcpcs,,revenue code,professional,both,MA Fac,"$4,500.00 ","$1,410.40 ","$1,410.40 ","$3,001.14 ","$3,001.14 ","$1,384.84 ","$1,384.84 ","$4,410.00 ","$4,410.00 "
IMPRESSIN/CUSTOM PREP;AURICULAR PROSTHESIS,,cdm,21086,cpt or hcpcs,,revenue code,professional,both,MA NF,"$4,500.00 ","$1,410.40 ","$1,410.40 ","$3,001.14 ","$3,001.14 ","$1,384.84 ","$1,384.84 ","$4,410.00 ","$4,410.00 "
IMPRESSIN/CUSTOM PREP;AURICULAR PROSTHESIS,,cdm,21086,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,"$4,500.00 ","$2,714.99 ","$2,714.99 ","$3,001.14 ","$3,001.14 ","$1,384.84 ","$1,384.84 ","$4,410.00 ","$4,410.00 "
IMPRESSIN/CUSTOM PREP;AURICULAR PROSTHESIS,,cdm,21086,cpt or hcpcs,,revenue code,professional,both,Aetna NF,"$4,500.00 ","$3,222.29 ","$3,222.29 ","$3,001.14 ","$3,001.14 ","$1,384.84 ","$1,384.84 ","$4,410.00 ","$4,410.00 "
IMPRESSIN/CUSTOM PREP;AURICULAR PROSTHESIS,,cdm,21086,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,"$4,500.00 ","$2,454.09 ","$2,454.09 ","$3,001.14 ","$3,001.14 ","$1,384.84 ","$1,384.84 ","$4,410.00 ","$4,410.00 "
IMPRESSIN/CUSTOM PREP;AURICULAR PROSTHESIS,,cdm,21086,cpt or hcpcs,,revenue code,professional,both,Cigna NF,"$4,500.00 ","$3,019.04 ","$3,019.04 ","$3,001.14 ","$3,001.14 ","$1,384.84 ","$1,384.84 ","$4,410.00 ","$4,410.00 "
IMPRESSIN/CUSTOM PREP;AURICULAR PROSTHESIS,,cdm,21086,cpt or hcpcs,,revenue code,professional,both,United Fac,"$4,500.00 ","$2,177.15 ","$2,177.15 ","$3,001.14 ","$3,001.14 ","$1,384.84 ","$1,384.84 ","$4,410.00 ","$4,410.00 "
IMPRESSIN/CUSTOM PREP;AURICULAR PROSTHESIS,,cdm,21086,cpt or hcpcs,,revenue code,professional,both,United NF,"$4,500.00 ","$2,645.50 ","$2,645.50 ","$3,001.14 ","$3,001.14 ","$1,384.84 ","$1,384.84 ","$4,410.00 ","$4,410.00 "
IMPRESSION AND CUSTOM PREPARATION; ORBITAL PROSTHE,,cdm,21077,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,"$6,045.00 ","$1,878.26 ","$1,878.26 ","$4,050.18 ","$4,050.18 ","$1,878.26 ","$1,878.26 ","$5,924.10 ","$5,924.10 "
IMPRESSION AND CUSTOM PREPARATION; ORBITAL PROSTHE,,cdm,21077,cpt or hcpcs,,revenue code,professional,both,Medicare NF,"$6,045.00 ","$2,296.23 ","$2,296.23 ","$4,050.18 ","$4,050.18 ","$1,878.26 ","$1,878.26 ","$5,924.10 ","$5,924.10 "
IMPRESSION AND CUSTOM PREPARATION; ORBITAL PROSTHE,,cdm,21077,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,"$6,045.00 ","$2,159.84 ","$2,159.84 ","$4,050.18 ","$4,050.18 ","$1,878.26 ","$1,878.26 ","$5,924.10 ","$5,924.10 "
IMPRESSION AND CUSTOM PREPARATION; ORBITAL PROSTHE,,cdm,21077,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,"$6,045.00 ","$2,593.51 ","$2,593.51 ","$4,050.18 ","$4,050.18 ","$1,878.26 ","$1,878.26 ","$5,924.10 ","$5,924.10 "
IMPRESSION AND CUSTOM PREPARATION; ORBITAL PROSTHE,,cdm,21077,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,"$6,045.00 ","$1,986.11 ","$1,986.11 ","$4,050.18 ","$4,050.18 ","$1,878.26 ","$1,878.26 ","$5,924.10 ","$5,924.10 "
IMPRESSION AND CUSTOM PREPARATION; ORBITAL PROSTHE,,cdm,21077,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,"$6,045.00 ","$2,384.90 ","$2,384.90 ","$4,050.18 ","$4,050.18 ","$1,878.26 ","$1,878.26 ","$5,924.10 ","$5,924.10 "
IMPRESSION AND CUSTOM PREPARATION; ORBITAL PROSTHE,,cdm,21077,cpt or hcpcs,,revenue code,professional,both,MA Fac,"$6,045.00 ","$1,911.75 ","$1,911.75 ","$4,050.18 ","$4,050.18 ","$1,878.26 ","$1,878.26 ","$5,924.10 ","$5,924.10 "
IMPRESSION AND CUSTOM PREPARATION; ORBITAL PROSTHE,,cdm,21077,cpt or hcpcs,,revenue code,professional,both,MA NF,"$6,045.00 ","$1,911.75 ","$1,911.75 ","$4,050.18 ","$4,050.18 ","$1,878.26 ","$1,878.26 ","$5,924.10 ","$5,924.10 "
IMPRESSION AND CUSTOM PREPARATION; ORBITAL PROSTHE,,cdm,21077,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,"$6,045.00 ","$3,693.51 ","$3,693.51 ","$4,050.18 ","$4,050.18 ","$1,878.26 ","$1,878.26 ","$5,924.10 ","$5,924.10 "
IMPRESSION AND CUSTOM PREPARATION; ORBITAL PROSTHE,,cdm,21077,cpt or hcpcs,,revenue code,professional,both,Aetna NF,"$6,045.00 ","$4,353.12 ","$4,353.12 ","$4,050.18 ","$4,050.18 ","$1,878.26 ","$1,878.26 ","$5,924.10 ","$5,924.10 "
IMPRESSION AND CUSTOM PREPARATION; ORBITAL PROSTHE,,cdm,21077,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,"$6,045.00 ","$3,326.55 ","$3,326.55 ","$4,050.18 ","$4,050.18 ","$1,878.26 ","$1,878.26 ","$5,924.10 ","$5,924.10 "
IMPRESSION AND CUSTOM PREPARATION; ORBITAL PROSTHE,,cdm,21077,cpt or hcpcs,,revenue code,professional,both,Cigna NF,"$6,045.00 ","$4,050.53 ","$4,050.53 ","$4,050.18 ","$4,050.18 ","$1,878.26 ","$1,878.26 ","$5,924.10 ","$5,924.10 "
IMPRESSION AND CUSTOM PREPARATION; ORBITAL PROSTHE,,cdm,21077,cpt or hcpcs,,revenue code,professional,both,United Fac,"$6,045.00 ","$2,951.50 ","$2,951.50 ","$4,050.18 ","$4,050.18 ","$1,878.26 ","$1,878.26 ","$5,924.10 ","$5,924.10 "
IMPRESSION AND CUSTOM PREPARATION; ORBITAL PROSTHE,,cdm,21077,cpt or hcpcs,,revenue code,professional,both,United NF,"$6,045.00 ","$3,554.14 ","$3,554.14 ","$4,050.18 ","$4,050.18 ","$1,878.26 ","$1,878.26 ","$5,924.10 ","$5,924.10 "
IMPRESSION AND CUSTOM PREPARATION; SURGICAL OBSTUR,,cdm,21076,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,"$2,410.00 ",$763.13 ,$763.13 ,"$1,612.49 ","$1,612.49 ",$763.13 ,$763.13 ,"$2,361.80 ","$2,361.80 "
IMPRESSION AND CUSTOM PREPARATION; SURGICAL OBSTUR,,cdm,21076,cpt or hcpcs,,revenue code,professional,both,Medicare NF,"$2,410.00 ",$935.32 ,$935.32 ,"$1,612.49 ","$1,612.49 ",$763.13 ,$763.13 ,"$2,361.80 ","$2,361.80 "
IMPRESSION AND CUSTOM PREPARATION; SURGICAL OBSTUR,,cdm,21076,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,"$2,410.00 ",$857.85 ,$857.85 ,"$1,612.49 ","$1,612.49 ",$763.13 ,$763.13 ,"$2,361.80 ","$2,361.80 "
IMPRESSION AND CUSTOM PREPARATION; SURGICAL OBSTUR,,cdm,21076,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,"$2,410.00 ","$1,037.92 ","$1,037.92 ","$1,612.49 ","$1,612.49 ",$763.13 ,$763.13 ,"$2,361.80 ","$2,361.80 "
IMPRESSION AND CUSTOM PREPARATION; SURGICAL OBSTUR,,cdm,21076,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,"$2,410.00 ",$788.85 ,$788.85 ,"$1,612.49 ","$1,612.49 ",$763.13 ,$763.13 ,"$2,361.80 ","$2,361.80 "
IMPRESSION AND CUSTOM PREPARATION; SURGICAL OBSTUR,,cdm,21076,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,"$2,410.00 ",$954.44 ,$954.44 ,"$1,612.49 ","$1,612.49 ",$763.13 ,$763.13 ,"$2,361.80 ","$2,361.80 "
IMPRESSION AND CUSTOM PREPARATION; SURGICAL OBSTUR,,cdm,21076,cpt or hcpcs,,revenue code,professional,both,MA Fac,"$2,410.00 ",$779.93 ,$779.93 ,"$1,612.49 ","$1,612.49 ",$763.13 ,$763.13 ,"$2,361.80 ","$2,361.80 "
IMPRESSION AND CUSTOM PREPARATION; SURGICAL OBSTUR,,cdm,21076,cpt or hcpcs,,revenue code,professional,both,MA NF,"$2,410.00 ",$779.93 ,$779.93 ,"$1,612.49 ","$1,612.49 ",$763.13 ,$763.13 ,"$2,361.80 ","$2,361.80 "
IMPRESSION AND CUSTOM PREPARATION; SURGICAL OBSTUR,,cdm,21076,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,"$2,410.00 ","$1,462.48 ","$1,462.48 ","$1,612.49 ","$1,612.49 ",$763.13 ,$763.13 ,"$2,361.80 ","$2,361.80 "
IMPRESSION AND CUSTOM PREPARATION; SURGICAL OBSTUR,,cdm,21076,cpt or hcpcs,,revenue code,professional,both,Aetna NF,"$2,410.00 ","$1,745.35 ","$1,745.35 ","$1,612.49 ","$1,612.49 ",$763.13 ,$763.13 ,"$2,361.80 ","$2,361.80 "
IMPRESSION AND CUSTOM PREPARATION; SURGICAL OBSTUR,,cdm,21076,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,"$2,410.00 ","$1,357.08 ","$1,357.08 ","$1,612.49 ","$1,612.49 ",$763.13 ,$763.13 ,"$2,361.80 ","$2,361.80 "
IMPRESSION AND CUSTOM PREPARATION; SURGICAL OBSTUR,,cdm,21076,cpt or hcpcs,,revenue code,professional,both,Cigna NF,"$2,410.00 ","$1,658.52 ","$1,658.52 ","$1,612.49 ","$1,612.49 ",$763.13 ,$763.13 ,"$2,361.80 ","$2,361.80 "
IMPRESSION AND CUSTOM PREPARATION; SURGICAL OBSTUR,,cdm,21076,cpt or hcpcs,,revenue code,professional,both,United Fac,"$2,410.00 ","$1,190.52 ","$1,190.52 ","$1,612.49 ","$1,612.49 ",$763.13 ,$763.13 ,"$2,361.80 ","$2,361.80 "
IMPRESSION AND CUSTOM PREPARATION; SURGICAL OBSTUR,,cdm,21076,cpt or hcpcs,,revenue code,professional,both,United NF,"$2,410.00 ","$1,438.07 ","$1,438.07 ","$1,612.49 ","$1,612.49 ",$763.13 ,$763.13 ,"$2,361.80 ","$2,361.80 "
IMPRESSION/CUSTOM PREP;DEF. OBT. PROSTHESIS,,cdm,21080,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,"$4,570.00 ","$1,442.44 ","$1,442.44 ","$2,999.33 ","$2,999.33 ","$1,442.44 ","$1,442.44 ","$4,478.60 ","$4,478.60 "
IMPRESSION/CUSTOM PREP;DEF. OBT. PROSTHESIS,,cdm,21080,cpt or hcpcs,,revenue code,professional,both,Medicare NF,"$4,570.00 ","$1,824.76 ","$1,824.76 ","$2,999.33 ","$2,999.33 ","$1,442.44 ","$1,442.44 ","$4,478.60 ","$4,478.60 "
IMPRESSION/CUSTOM PREP;DEF. OBT. PROSTHESIS,,cdm,21080,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,"$4,570.00 ","$1,599.25 ","$1,599.25 ","$2,999.33 ","$2,999.33 ","$1,442.44 ","$1,442.44 ","$4,478.60 ","$4,478.60 "
IMPRESSION/CUSTOM PREP;DEF. OBT. PROSTHESIS,,cdm,21080,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,"$4,570.00 ","$1,971.03 ","$1,971.03 ","$2,999.33 ","$2,999.33 ","$1,442.44 ","$1,442.44 ","$4,478.60 ","$4,478.60 "
IMPRESSION/CUSTOM PREP;DEF. OBT. PROSTHESIS,,cdm,21080,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,"$4,570.00 ","$1,470.62 ","$1,470.62 ","$2,999.33 ","$2,999.33 ","$1,442.44 ","$1,442.44 ","$4,478.60 ","$4,478.60 "
IMPRESSION/CUSTOM PREP;DEF. OBT. PROSTHESIS,,cdm,21080,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,"$4,570.00 ","$1,812.49 ","$1,812.49 ","$2,999.33 ","$2,999.33 ","$1,442.44 ","$1,442.44 ","$4,478.60 ","$4,478.60 "
IMPRESSION/CUSTOM PREP;DEF. OBT. PROSTHESIS,,cdm,21080,cpt or hcpcs,,revenue code,professional,both,MA Fac,"$4,570.00 ","$1,467.14 ","$1,467.14 ","$2,999.33 ","$2,999.33 ","$1,442.44 ","$1,442.44 ","$4,478.60 ","$4,478.60 "
IMPRESSION/CUSTOM PREP;DEF. OBT. PROSTHESIS,,cdm,21080,cpt or hcpcs,,revenue code,professional,both,MA NF,"$4,570.00 ","$1,467.14 ","$1,467.14 ","$2,999.33 ","$2,999.33 ","$1,442.44 ","$1,442.44 ","$4,478.60 ","$4,478.60 "
IMPRESSION/CUSTOM PREP;DEF. OBT. PROSTHESIS,,cdm,21080,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,"$4,570.00 ","$2,734.97 ","$2,734.97 ","$2,999.33 ","$2,999.33 ","$1,442.44 ","$1,442.44 ","$4,478.60 ","$4,478.60 "
IMPRESSION/CUSTOM PREP;DEF. OBT. PROSTHESIS,,cdm,21080,cpt or hcpcs,,revenue code,professional,both,Aetna NF,"$4,570.00 ","$3,323.10 ","$3,323.10 ","$2,999.33 ","$2,999.33 ","$1,442.44 ","$1,442.44 ","$4,478.60 ","$4,478.60 "
IMPRESSION/CUSTOM PREP;DEF. OBT. PROSTHESIS,,cdm,21080,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,"$4,570.00 ","$2,552.89 ","$2,552.89 ","$2,999.33 ","$2,999.33 ","$1,442.44 ","$1,442.44 ","$4,478.60 ","$4,478.60 "
IMPRESSION/CUSTOM PREP;DEF. OBT. PROSTHESIS,,cdm,21080,cpt or hcpcs,,revenue code,professional,both,Cigna NF,"$4,570.00 ","$3,205.67 ","$3,205.67 ","$2,999.33 ","$2,999.33 ","$1,442.44 ","$1,442.44 ","$4,478.60 ","$4,478.60 "
IMPRESSION/CUSTOM PREP;DEF. OBT. PROSTHESIS,,cdm,21080,cpt or hcpcs,,revenue code,professional,both,United Fac,"$4,570.00 ","$2,237.27 ","$2,237.27 ","$2,999.33 ","$2,999.33 ","$1,442.44 ","$1,442.44 ","$4,478.60 ","$4,478.60 "
IMPRESSION/CUSTOM PREP;DEF. OBT. PROSTHESIS,,cdm,21080,cpt or hcpcs,,revenue code,professional,both,United NF,"$4,570.00 ","$2,769.91 ","$2,769.91 ","$2,999.33 ","$2,999.33 ","$1,442.44 ","$1,442.44 ","$4,478.60 ","$4,478.60 "
IMPRESSION/CUSTOM PREP;FACIAL PROSTHESIS,,cdm,21088,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,"$7,600.00 ","$1,834.61 ","$1,834.61 ","$6,080.73 ","$6,080.73 ",$766.48 ,$766.48 ,"$7,448.00 ","$7,448.00 "
IMPRESSION/CUSTOM PREP;FACIAL PROSTHESIS,,cdm,21088,cpt or hcpcs,,revenue code,professional,both,Medicare NF,"$7,600.00 ","$1,834.61 ","$1,834.61 ","$6,080.73 ","$6,080.73 ",$766.48 ,$766.48 ,"$7,448.00 ","$7,448.00 "
IMPRESSION/CUSTOM PREP;FACIAL PROSTHESIS,,cdm,21088,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,"$7,600.00 ",$833.52 ,$833.52 ,"$6,080.73 ","$6,080.73 ",$766.48 ,$766.48 ,"$7,448.00 ","$7,448.00 "
IMPRESSION/CUSTOM PREP;FACIAL PROSTHESIS,,cdm,21088,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,"$7,600.00 ",$833.52 ,$833.52 ,"$6,080.73 ","$6,080.73 ",$766.48 ,$766.48 ,"$7,448.00 ","$7,448.00 "
IMPRESSION/CUSTOM PREP;FACIAL PROSTHESIS,,cdm,21088,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,"$7,600.00 ",$766.48 ,$766.48 ,"$6,080.73 ","$6,080.73 ",$766.48 ,$766.48 ,"$7,448.00 ","$7,448.00 "
IMPRESSION/CUSTOM PREP;FACIAL PROSTHESIS,,cdm,21088,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,"$7,600.00 ",$766.48 ,$766.48 ,"$6,080.73 ","$6,080.73 ",$766.48 ,$766.48 ,"$7,448.00 ","$7,448.00 "
IMPRESSION/CUSTOM PREP;FACIAL PROSTHESIS,,cdm,21088,cpt or hcpcs,,revenue code,professional,both,MA Fac,"$7,600.00 ","$1,273.04 ","$1,273.04 ","$6,080.73 ","$6,080.73 ",$766.48 ,$766.48 ,"$7,448.00 ","$7,448.00 "
IMPRESSION/CUSTOM PREP;FACIAL PROSTHESIS,,cdm,21088,cpt or hcpcs,,revenue code,professional,both,MA NF,"$7,600.00 ","$1,273.04 ","$1,273.04 ","$6,080.73 ","$6,080.73 ",$766.48 ,$766.48 ,"$7,448.00 ","$7,448.00 "
IMPRESSION/CUSTOM PREP;FACIAL PROSTHESIS,,cdm,21088,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,"$7,600.00 ","$2,041.38 ","$2,041.38 ","$6,080.73 ","$6,080.73 ",$766.48 ,$766.48 ,"$7,448.00 ","$7,448.00 "
IMPRESSION/CUSTOM PREP;FACIAL PROSTHESIS,,cdm,21088,cpt or hcpcs,,revenue code,professional,both,Aetna NF,"$7,600.00 ","$2,041.38 ","$2,041.38 ","$6,080.73 ","$6,080.73 ",$766.48 ,$766.48 ,"$7,448.00 ","$7,448.00 "
IMPRESSION/CUSTOM PREP;FACIAL PROSTHESIS,,cdm,21088,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,"$7,600.00 ","$6,080.73 ","$6,080.73 ","$6,080.73 ","$6,080.73 ",$766.48 ,$766.48 ,"$7,448.00 ","$7,448.00 "
IMPRESSION/CUSTOM PREP;FACIAL PROSTHESIS,,cdm,21088,cpt or hcpcs,,revenue code,professional,both,Cigna NF,"$7,600.00 ","$6,080.73 ","$6,080.73 ","$6,080.73 ","$6,080.73 ",$766.48 ,$766.48 ,"$7,448.00 ","$7,448.00 "
IMPRESSION/CUSTOM PREP;FACIAL PROSTHESIS,,cdm,21088,cpt or hcpcs,,revenue code,professional,both,United Fac,"$7,600.00 ","$2,548.90 ","$2,548.90 ","$6,080.73 ","$6,080.73 ",$766.48 ,$766.48 ,"$7,448.00 ","$7,448.00 "
IMPRESSION/CUSTOM PREP;FACIAL PROSTHESIS,,cdm,21088,cpt or hcpcs,,revenue code,professional,both,United NF,"$7,600.00 ","$2,548.90 ","$2,548.90 ","$6,080.73 ","$6,080.73 ",$766.48 ,$766.48 ,"$7,448.00 ","$7,448.00 "
IMPRESSION/CUSTOM PREP;INTERIM OBT PROSTHESIS,,cdm,21079,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,"$4,070.00 ","$1,264.15 ","$1,264.15 ","$2,695.98 ","$2,695.98 ","$1,264.15 ","$1,264.15 ","$3,988.60 ","$3,988.60 "
IMPRESSION/CUSTOM PREP;INTERIM OBT PROSTHESIS,,cdm,21079,cpt or hcpcs,,revenue code,professional,both,Medicare NF,"$4,070.00 ","$1,575.92 ","$1,575.92 ","$2,695.98 ","$2,695.98 ","$1,264.15 ","$1,264.15 ","$3,988.60 ","$3,988.60 "
IMPRESSION/CUSTOM PREP;INTERIM OBT PROSTHESIS,,cdm,21079,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,"$4,070.00 ","$1,439.91 ","$1,439.91 ","$2,695.98 ","$2,695.98 ","$1,264.15 ","$1,264.15 ","$3,988.60 ","$3,988.60 "
IMPRESSION/CUSTOM PREP;INTERIM OBT PROSTHESIS,,cdm,21079,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,"$4,070.00 ","$1,756.16 ","$1,756.16 ","$2,695.98 ","$2,695.98 ","$1,264.15 ","$1,264.15 ","$3,988.60 ","$3,988.60 "
IMPRESSION/CUSTOM PREP;INTERIM OBT PROSTHESIS,,cdm,21079,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,"$4,070.00 ","$1,324.09 ","$1,324.09 ","$2,695.98 ","$2,695.98 ","$1,264.15 ","$1,264.15 ","$3,988.60 ","$3,988.60 "
IMPRESSION/CUSTOM PREP;INTERIM OBT PROSTHESIS,,cdm,21079,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,"$4,070.00 ","$1,614.90 ","$1,614.90 ","$2,695.98 ","$2,695.98 ","$1,264.15 ","$1,264.15 ","$3,988.60 ","$3,988.60 "
IMPRESSION/CUSTOM PREP;INTERIM OBT PROSTHESIS,,cdm,21079,cpt or hcpcs,,revenue code,professional,both,MA Fac,"$4,070.00 ","$1,286.69 ","$1,286.69 ","$2,695.98 ","$2,695.98 ","$1,264.15 ","$1,264.15 ","$3,988.60 ","$3,988.60 "
IMPRESSION/CUSTOM PREP;INTERIM OBT PROSTHESIS,,cdm,21079,cpt or hcpcs,,revenue code,professional,both,MA NF,"$4,070.00 ","$1,286.69 ","$1,286.69 ","$2,695.98 ","$2,695.98 ","$1,264.15 ","$1,264.15 ","$3,988.60 ","$3,988.60 "
IMPRESSION/CUSTOM PREP;INTERIM OBT PROSTHESIS,,cdm,21079,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,"$4,070.00 ","$2,456.43 ","$2,456.43 ","$2,695.98 ","$2,695.98 ","$1,264.15 ","$1,264.15 ","$3,988.60 ","$3,988.60 "
IMPRESSION/CUSTOM PREP;INTERIM OBT PROSTHESIS,,cdm,21079,cpt or hcpcs,,revenue code,professional,both,Aetna NF,"$4,070.00 ","$2,953.78 ","$2,953.78 ","$2,695.98 ","$2,695.98 ","$1,264.15 ","$1,264.15 ","$3,988.60 ","$3,988.60 "
IMPRESSION/CUSTOM PREP;INTERIM OBT PROSTHESIS,,cdm,21079,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,"$4,070.00 ","$2,238.89 ","$2,238.89 ","$2,695.98 ","$2,695.98 ","$1,264.15 ","$1,264.15 ","$3,988.60 ","$3,988.60 "
IMPRESSION/CUSTOM PREP;INTERIM OBT PROSTHESIS,,cdm,21079,cpt or hcpcs,,revenue code,professional,both,Cigna NF,"$4,070.00 ","$2,770.56 ","$2,770.56 ","$2,695.98 ","$2,695.98 ","$1,264.15 ","$1,264.15 ","$3,988.60 ","$3,988.60 "
IMPRESSION/CUSTOM PREP;INTERIM OBT PROSTHESIS,,cdm,21079,cpt or hcpcs,,revenue code,professional,both,United Fac,"$4,070.00 ","$1,983.11 ","$1,983.11 ","$2,695.98 ","$2,695.98 ","$1,264.15 ","$1,264.15 ","$3,988.60 ","$3,988.60 "
IMPRESSION/CUSTOM PREP;INTERIM OBT PROSTHESIS,,cdm,21079,cpt or hcpcs,,revenue code,professional,both,United NF,"$4,070.00 ","$2,421.29 ","$2,421.29 ","$2,695.98 ","$2,695.98 ","$1,264.15 ","$1,264.15 ","$3,988.60 ","$3,988.60 "
IMPRESSION/CUSTOM PREP;MANDIBULAR RES. PROSTH.,,cdm,21081,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,"$4,220.00 ","$1,316.96 ","$1,316.96 ","$2,760.51 ","$2,760.51 ","$1,316.96 ","$1,316.96 ","$4,135.60 ","$4,135.60 "
IMPRESSION/CUSTOM PREP;MANDIBULAR RES. PROSTH.,,cdm,21081,cpt or hcpcs,,revenue code,professional,both,Medicare NF,"$4,220.00 ","$1,675.38 ","$1,675.38 ","$2,760.51 ","$2,760.51 ","$1,316.96 ","$1,316.96 ","$4,135.60 ","$4,135.60 "
IMPRESSION/CUSTOM PREP;MANDIBULAR RES. PROSTH.,,cdm,21081,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,"$4,220.00 ","$1,464.60 ","$1,464.60 ","$2,760.51 ","$2,760.51 ","$1,316.96 ","$1,316.96 ","$4,135.60 ","$4,135.60 "
IMPRESSION/CUSTOM PREP;MANDIBULAR RES. PROSTH.,,cdm,21081,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,"$4,220.00 ","$1,817.99 ","$1,817.99 ","$2,760.51 ","$2,760.51 ","$1,316.96 ","$1,316.96 ","$4,135.60 ","$4,135.60 "
IMPRESSION/CUSTOM PREP;MANDIBULAR RES. PROSTH.,,cdm,21081,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,"$4,220.00 ","$1,346.80 ","$1,346.80 ","$2,760.51 ","$2,760.51 ","$1,316.96 ","$1,316.96 ","$4,135.60 ","$4,135.60 "
IMPRESSION/CUSTOM PREP;MANDIBULAR RES. PROSTH.,,cdm,21081,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,"$4,220.00 ","$1,671.76 ","$1,671.76 ","$2,760.51 ","$2,760.51 ","$1,316.96 ","$1,316.96 ","$4,135.60 ","$4,135.60 "
IMPRESSION/CUSTOM PREP;MANDIBULAR RES. PROSTH.,,cdm,21081,cpt or hcpcs,,revenue code,professional,both,MA Fac,"$4,220.00 ","$1,341.83 ","$1,341.83 ","$2,760.51 ","$2,760.51 ","$1,316.96 ","$1,316.96 ","$4,135.60 ","$4,135.60 "
IMPRESSION/CUSTOM PREP;MANDIBULAR RES. PROSTH.,,cdm,21081,cpt or hcpcs,,revenue code,professional,both,MA NF,"$4,220.00 ","$1,341.83 ","$1,341.83 ","$2,760.51 ","$2,760.51 ","$1,316.96 ","$1,316.96 ","$4,135.60 ","$4,135.60 "
IMPRESSION/CUSTOM PREP;MANDIBULAR RES. PROSTH.,,cdm,21081,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,"$4,220.00 ","$2,503.90 ","$2,503.90 ","$2,760.51 ","$2,760.51 ","$1,316.96 ","$1,316.96 ","$4,135.60 ","$4,135.60 "
IMPRESSION/CUSTOM PREP;MANDIBULAR RES. PROSTH.,,cdm,21081,cpt or hcpcs,,revenue code,professional,both,Aetna NF,"$4,220.00 ","$3,059.70 ","$3,059.70 ","$2,760.51 ","$2,760.51 ","$1,316.96 ","$1,316.96 ","$4,135.60 ","$4,135.60 "
