Levindale-Hebrew-Geriatric-Center-&-Hospital,,,,,,,,,,,,,,,,,,
As of: 1/1/2024,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
description,code_1_cdm_code,code_1_type,code_2_cpt_or_hcpcs_code,code_2_type,code_3_revenue_code,code_3_type,billing_class,setting,payor, standard_charge_gross , negotiated_fee_inpatient , negotiated_fee_outpatient , negotiated_maximum_fee_inpatient , negotiated_maximum_fee_outpatient , negotiated_minimum_fee_inpatient , negotiated_minimum_fee_outpatient , discounted_cash_self_pay_inpatient , discounted_cash_self_pay_outpatient 
EXC TUMOR SOFT TISSUE LEG/ANKLE SUBQ <3CM,,cdm,27618,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,"$1,200.00 ",$272.19 ,$272.19 ,$590.29 ,$590.29 ,$250.30 ,$250.30 ,"$1,176.00 ","$1,176.00 "
EXC TUMOR SOFT TISSUE LEG/ANKLE SUBQ <3CM,,cdm,27618,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,"$1,200.00 ",$427.65 ,$427.65 ,$590.29 ,$590.29 ,$250.30 ,$250.30 ,"$1,176.00 ","$1,176.00 "
EXC TUMOR SOFT TISSUE LEG/ANKLE SUBQ <3CM,,cdm,27618,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,"$1,200.00 ",$250.30 ,$250.30 ,$590.29 ,$590.29 ,$250.30 ,$250.30 ,"$1,176.00 ","$1,176.00 "
EXC TUMOR SOFT TISSUE LEG/ANKLE SUBQ <3CM,,cdm,27618,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,"$1,200.00 ",$393.25 ,$393.25 ,$590.29 ,$590.29 ,$250.30 ,$250.30 ,"$1,176.00 ","$1,176.00 "
EXC TUMOR SOFT TISSUE LEG/ANKLE SUBQ <3CM,,cdm,27618,cpt or hcpcs,,revenue code,professional,both,MA Fac,"$1,200.00 ",$333.85 ,$333.85 ,$590.29 ,$590.29 ,$250.30 ,$250.30 ,"$1,176.00 ","$1,176.00 "
EXC TUMOR SOFT TISSUE LEG/ANKLE SUBQ <3CM,,cdm,27618,cpt or hcpcs,,revenue code,professional,both,MA NF,"$1,200.00 ",$455.96 ,$455.96 ,$590.29 ,$590.29 ,$250.30 ,$250.30 ,"$1,176.00 ","$1,176.00 "
EXC TUMOR SOFT TISSUE LEG/ANKLE SUBQ <3CM,,cdm,27618,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,"$1,200.00 ",$557.04 ,$557.04 ,$590.29 ,$590.29 ,$250.30 ,$250.30 ,"$1,176.00 ","$1,176.00 "
EXC TUMOR SOFT TISSUE LEG/ANKLE SUBQ <3CM,,cdm,27618,cpt or hcpcs,,revenue code,professional,both,Aetna NF,"$1,200.00 ",$798.87 ,$798.87 ,$590.29 ,$590.29 ,$250.30 ,$250.30 ,"$1,176.00 ","$1,176.00 "
EXC TUMOR SOFT TISSUE LEG/ANKLE SUBQ <3CM,,cdm,27618,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,"$1,200.00 ",$590.29 ,$590.29 ,$590.29 ,$590.29 ,$250.30 ,$250.30 ,"$1,176.00 ","$1,176.00 "
EXC TUMOR SOFT TISSUE LEG/ANKLE SUBQ <3CM,,cdm,27618,cpt or hcpcs,,revenue code,professional,both,Cigna NF,"$1,200.00 ",$956.94 ,$956.94 ,$590.29 ,$590.29 ,$250.30 ,$250.30 ,"$1,176.00 ","$1,176.00 "
EXC TUMOR SOFT TISSUE LEG/ANKLE SUBQ <3CM,,cdm,27618,cpt or hcpcs,,revenue code,professional,both,United Fac,"$1,200.00 ",$493.69 ,$493.69 ,$590.29 ,$590.29 ,$250.30 ,$250.30 ,"$1,176.00 ","$1,176.00 "
EXC TUMOR SOFT TISSUE LEG/ANKLE SUBQ <3CM,,cdm,27618,cpt or hcpcs,,revenue code,professional,both,United NF,"$1,200.00 ",$765.13 ,$765.13 ,$590.29 ,$590.29 ,$250.30 ,$250.30 ,"$1,176.00 ","$1,176.00 "
EXC TUMOR SOFT TISSUE NECK/ANT THORAX SUBQ <3CM,,cdm,21555,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,"$1,070.00 ",$342.52 ,$342.52 ,$592.01 ,$592.01 ,$254.34 ,$254.34 ,"$1,048.60 ","$1,048.60 "
EXC TUMOR SOFT TISSUE NECK/ANT THORAX SUBQ <3CM,,cdm,21555,cpt or hcpcs,,revenue code,professional,both,Medicare NF,"$1,070.00 ",$492.72 ,$492.72 ,$592.01 ,$592.01 ,$254.34 ,$254.34 ,"$1,048.60 ","$1,048.60 "
EXC TUMOR SOFT TISSUE NECK/ANT THORAX SUBQ <3CM,,cdm,21555,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,"$1,070.00 ",$276.59 ,$276.59 ,$592.01 ,$592.01 ,$254.34 ,$254.34 ,"$1,048.60 ","$1,048.60 "
EXC TUMOR SOFT TISSUE NECK/ANT THORAX SUBQ <3CM,,cdm,21555,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,"$1,070.00 ",$401.89 ,$401.89 ,$592.01 ,$592.01 ,$254.34 ,$254.34 ,"$1,048.60 ","$1,048.60 "
EXC TUMOR SOFT TISSUE NECK/ANT THORAX SUBQ <3CM,,cdm,21555,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,"$1,070.00 ",$254.34 ,$254.34 ,$592.01 ,$592.01 ,$254.34 ,$254.34 ,"$1,048.60 ","$1,048.60 "
EXC TUMOR SOFT TISSUE NECK/ANT THORAX SUBQ <3CM,,cdm,21555,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,"$1,070.00 ",$369.57 ,$369.57 ,$592.01 ,$592.01 ,$254.34 ,$254.34 ,"$1,048.60 ","$1,048.60 "
EXC TUMOR SOFT TISSUE NECK/ANT THORAX SUBQ <3CM,,cdm,21555,cpt or hcpcs,,revenue code,professional,both,MA Fac,"$1,070.00 ",$305.45 ,$305.45 ,$592.01 ,$592.01 ,$254.34 ,$254.34 ,"$1,048.60 ","$1,048.60 "
EXC TUMOR SOFT TISSUE NECK/ANT THORAX SUBQ <3CM,,cdm,21555,cpt or hcpcs,,revenue code,professional,both,MA NF,"$1,070.00 ",$400.75 ,$400.75 ,$592.01 ,$592.01 ,$254.34 ,$254.34 ,"$1,048.60 ","$1,048.60 "
EXC TUMOR SOFT TISSUE NECK/ANT THORAX SUBQ <3CM,,cdm,21555,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,"$1,070.00 ",$555.48 ,$555.48 ,$592.01 ,$592.01 ,$254.34 ,$254.34 ,"$1,048.60 ","$1,048.60 "
EXC TUMOR SOFT TISSUE NECK/ANT THORAX SUBQ <3CM,,cdm,21555,cpt or hcpcs,,revenue code,professional,both,Aetna NF,"$1,070.00 ",$753.17 ,$753.17 ,$592.01 ,$592.01 ,$254.34 ,$254.34 ,"$1,048.60 ","$1,048.60 "
EXC TUMOR SOFT TISSUE NECK/ANT THORAX SUBQ <3CM,,cdm,21555,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,"$1,070.00 ",$592.01 ,$592.01 ,$592.01 ,$592.01 ,$254.34 ,$254.34 ,"$1,048.60 ","$1,048.60 "
EXC TUMOR SOFT TISSUE NECK/ANT THORAX SUBQ <3CM,,cdm,21555,cpt or hcpcs,,revenue code,professional,both,Cigna NF,"$1,070.00 ",$853.53 ,$853.53 ,$592.01 ,$592.01 ,$254.34 ,$254.34 ,"$1,048.60 ","$1,048.60 "
EXC TUMOR SOFT TISSUE NECK/ANT THORAX SUBQ <3CM,,cdm,21555,cpt or hcpcs,,revenue code,professional,both,United Fac,"$1,070.00 ",$494.58 ,$494.58 ,$592.01 ,$592.01 ,$254.34 ,$254.34 ,"$1,048.60 ","$1,048.60 "
EXC TUMOR SOFT TISSUE NECK/ANT THORAX SUBQ <3CM,,cdm,21555,cpt or hcpcs,,revenue code,professional,both,United NF,"$1,070.00 ",$692.61 ,$692.61 ,$592.01 ,$592.01 ,$254.34 ,$254.34 ,"$1,048.60 ","$1,048.60 "
EXC TUMOR SOFT TISSUE NECK/ANT THORAX SUBQ 3+CM,,cdm,21552,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,"$1,040.00 ",$501.43 ,$501.43 ,$869.34 ,$869.34 ,$359.26 ,$359.26 ,"$1,019.20 ","$1,019.20 "
EXC TUMOR SOFT TISSUE NECK/ANT THORAX SUBQ 3+CM,,cdm,21552,cpt or hcpcs,,revenue code,professional,both,Medicare NF,"$1,040.00 ",$501.43 ,$501.43 ,$869.34 ,$869.34 ,$359.26 ,$359.26 ,"$1,019.20 ","$1,019.20 "
EXC TUMOR SOFT TISSUE NECK/ANT THORAX SUBQ 3+CM,,cdm,21552,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,"$1,040.00 ",$394.85 ,$394.85 ,$869.34 ,$869.34 ,$359.26 ,$359.26 ,"$1,019.20 ","$1,019.20 "
EXC TUMOR SOFT TISSUE NECK/ANT THORAX SUBQ 3+CM,,cdm,21552,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,"$1,040.00 ",$477.98 ,$477.98 ,$869.34 ,$869.34 ,$359.26 ,$359.26 ,"$1,019.20 ","$1,019.20 "
EXC TUMOR SOFT TISSUE NECK/ANT THORAX SUBQ 3+CM,,cdm,21552,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,"$1,040.00 ",$363.09 ,$363.09 ,$869.34 ,$869.34 ,$359.26 ,$359.26 ,"$1,019.20 ","$1,019.20 "
EXC TUMOR SOFT TISSUE NECK/ANT THORAX SUBQ 3+CM,,cdm,21552,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,"$1,040.00 ",$439.53 ,$439.53 ,$869.34 ,$869.34 ,$359.26 ,$359.26 ,"$1,019.20 ","$1,019.20 "
EXC TUMOR SOFT TISSUE NECK/ANT THORAX SUBQ 3+CM,,cdm,21552,cpt or hcpcs,,revenue code,professional,both,MA Fac,"$1,040.00 ",$359.26 ,$359.26 ,$869.34 ,$869.34 ,$359.26 ,$359.26 ,"$1,019.20 ","$1,019.20 "
EXC TUMOR SOFT TISSUE NECK/ANT THORAX SUBQ 3+CM,,cdm,21552,cpt or hcpcs,,revenue code,professional,both,MA NF,"$1,040.00 ",$481.20 ,$481.20 ,$869.34 ,$869.34 ,$359.26 ,$359.26 ,"$1,019.20 ","$1,019.20 "
EXC TUMOR SOFT TISSUE NECK/ANT THORAX SUBQ 3+CM,,cdm,21552,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,"$1,040.00 ",$802.18 ,$802.18 ,$869.34 ,$869.34 ,$359.26 ,$359.26 ,"$1,019.20 ","$1,019.20 "
EXC TUMOR SOFT TISSUE NECK/ANT THORAX SUBQ 3+CM,,cdm,21552,cpt or hcpcs,,revenue code,professional,both,Aetna NF,"$1,040.00 ",$802.18 ,$802.18 ,$869.34 ,$869.34 ,$359.26 ,$359.26 ,"$1,019.20 ","$1,019.20 "
EXC TUMOR SOFT TISSUE NECK/ANT THORAX SUBQ 3+CM,,cdm,21552,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,"$1,040.00 ",$869.34 ,$869.34 ,$869.34 ,$869.34 ,$359.26 ,$359.26 ,"$1,019.20 ","$1,019.20 "
EXC TUMOR SOFT TISSUE NECK/ANT THORAX SUBQ 3+CM,,cdm,21552,cpt or hcpcs,,revenue code,professional,both,Cigna NF,"$1,040.00 ",$869.34 ,$869.34 ,$869.34 ,$869.34 ,$359.26 ,$359.26 ,"$1,019.20 ","$1,019.20 "
EXC TUMOR SOFT TISSUE NECK/ANT THORAX SUBQ 3+CM,,cdm,21552,cpt or hcpcs,,revenue code,professional,both,United Fac,"$1,040.00 ",$725.77 ,$725.77 ,$869.34 ,$869.34 ,$359.26 ,$359.26 ,"$1,019.20 ","$1,019.20 "
EXC TUMOR SOFT TISSUE NECK/ANT THORAX SUBQ 3+CM,,cdm,21552,cpt or hcpcs,,revenue code,professional,both,United NF,"$1,040.00 ",$725.77 ,$725.77 ,$869.34 ,$869.34 ,$359.26 ,$359.26 ,"$1,019.20 ","$1,019.20 "
EXC TUMOR SOFT TISSUE NECK/THORAX SUBFASC 5+CM,,cdm,21554,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,"$1,975.00 ",$816.62 ,$816.62 ,"$1,415.15 ","$1,415.15 ",$670.62 ,$670.62 ,"$1,935.50 ","$1,935.50 "
EXC TUMOR SOFT TISSUE NECK/THORAX SUBFASC 5+CM,,cdm,21554,cpt or hcpcs,,revenue code,professional,both,Medicare NF,"$1,975.00 ",$816.62 ,$816.62 ,"$1,415.15 ","$1,415.15 ",$670.62 ,$670.62 ,"$1,935.50 ","$1,935.50 "
EXC TUMOR SOFT TISSUE NECK/THORAX SUBFASC 5+CM,,cdm,21554,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,"$1,975.00 ",$729.28 ,$729.28 ,"$1,415.15 ","$1,415.15 ",$670.62 ,$670.62 ,"$1,935.50 ","$1,935.50 "
EXC TUMOR SOFT TISSUE NECK/THORAX SUBFASC 5+CM,,cdm,21554,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,"$1,975.00 ",$882.82 ,$882.82 ,"$1,415.15 ","$1,415.15 ",$670.62 ,$670.62 ,"$1,935.50 ","$1,935.50 "
EXC TUMOR SOFT TISSUE NECK/THORAX SUBFASC 5+CM,,cdm,21554,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,"$1,975.00 ",$670.62 ,$670.62 ,"$1,415.15 ","$1,415.15 ",$670.62 ,$670.62 ,"$1,935.50 ","$1,935.50 "
EXC TUMOR SOFT TISSUE NECK/THORAX SUBFASC 5+CM,,cdm,21554,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,"$1,975.00 ",$811.81 ,$811.81 ,"$1,415.15 ","$1,415.15 ",$670.62 ,$670.62 ,"$1,935.50 ","$1,935.50 "
EXC TUMOR SOFT TISSUE NECK/THORAX SUBFASC 5+CM,,cdm,21554,cpt or hcpcs,,revenue code,professional,both,MA Fac,"$1,975.00 ",$743.25 ,$743.25 ,"$1,415.15 ","$1,415.15 ",$670.62 ,$670.62 ,"$1,935.50 ","$1,935.50 "
EXC TUMOR SOFT TISSUE NECK/THORAX SUBFASC 5+CM,,cdm,21554,cpt or hcpcs,,revenue code,professional,both,MA NF,"$1,975.00 ",$743.25 ,$743.25 ,"$1,415.15 ","$1,415.15 ",$670.62 ,$670.62 ,"$1,935.50 ","$1,935.50 "
EXC TUMOR SOFT TISSUE NECK/THORAX SUBFASC 5+CM,,cdm,21554,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,"$1,975.00 ","$1,310.32 ","$1,310.32 ","$1,415.15 ","$1,415.15 ",$670.62 ,$670.62 ,"$1,935.50 ","$1,935.50 "
EXC TUMOR SOFT TISSUE NECK/THORAX SUBFASC 5+CM,,cdm,21554,cpt or hcpcs,,revenue code,professional,both,Aetna NF,"$1,975.00 ","$1,310.32 ","$1,310.32 ","$1,415.15 ","$1,415.15 ",$670.62 ,$670.62 ,"$1,935.50 ","$1,935.50 "
EXC TUMOR SOFT TISSUE NECK/THORAX SUBFASC 5+CM,,cdm,21554,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,"$1,975.00 ","$1,415.15 ","$1,415.15 ","$1,415.15 ","$1,415.15 ",$670.62 ,$670.62 ,"$1,935.50 ","$1,935.50 "
EXC TUMOR SOFT TISSUE NECK/THORAX SUBFASC 5+CM,,cdm,21554,cpt or hcpcs,,revenue code,professional,both,Cigna NF,"$1,975.00 ","$1,415.15 ","$1,415.15 ","$1,415.15 ","$1,415.15 ",$670.62 ,$670.62 ,"$1,935.50 ","$1,935.50 "
EXC TUMOR SOFT TISSUE NECK/THORAX SUBFASC 5+CM,,cdm,21554,cpt or hcpcs,,revenue code,professional,both,United Fac,"$1,975.00 ","$1,187.71 ","$1,187.71 ","$1,415.15 ","$1,415.15 ",$670.62 ,$670.62 ,"$1,935.50 ","$1,935.50 "
EXC TUMOR SOFT TISSUE NECK/THORAX SUBFASC 5+CM,,cdm,21554,cpt or hcpcs,,revenue code,professional,both,United NF,"$1,975.00 ","$1,187.71 ","$1,187.71 ","$1,415.15 ","$1,415.15 ",$670.62 ,$670.62 ,"$1,935.50 ","$1,935.50 "
EXC TUMOR SOFT TISSUE PELVIS & HIP SUBFASC <5CM,,cdm,27048,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,"$2,000.00 ",$682.29 ,$682.29 ,"$1,191.05 ","$1,191.05 ",$491.95 ,$491.95 ,"$1,960.00 ","$1,960.00 "
EXC TUMOR SOFT TISSUE PELVIS & HIP SUBFASC <5CM,,cdm,27048,cpt or hcpcs,,revenue code,professional,both,Medicare NF,"$2,000.00 ",$682.29 ,$682.29 ,"$1,191.05 ","$1,191.05 ",$491.95 ,$491.95 ,"$1,960.00 ","$1,960.00 "
EXC TUMOR SOFT TISSUE PELVIS & HIP SUBFASC <5CM,,cdm,27048,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,"$2,000.00 ",$612.65 ,$612.65 ,"$1,191.05 ","$1,191.05 ",$491.95 ,$491.95 ,"$1,960.00 ","$1,960.00 "
EXC TUMOR SOFT TISSUE PELVIS & HIP SUBFASC <5CM,,cdm,27048,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,"$2,000.00 ",$741.63 ,$741.63 ,"$1,191.05 ","$1,191.05 ",$491.95 ,$491.95 ,"$1,960.00 ","$1,960.00 "
EXC TUMOR SOFT TISSUE PELVIS & HIP SUBFASC <5CM,,cdm,27048,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,"$2,000.00 ",$563.37 ,$563.37 ,"$1,191.05 ","$1,191.05 ",$491.95 ,$491.95 ,"$1,960.00 ","$1,960.00 "
EXC TUMOR SOFT TISSUE PELVIS & HIP SUBFASC <5CM,,cdm,27048,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,"$2,000.00 ",$681.97 ,$681.97 ,"$1,191.05 ","$1,191.05 ",$491.95 ,$491.95 ,"$1,960.00 ","$1,960.00 "
EXC TUMOR SOFT TISSUE PELVIS & HIP SUBFASC <5CM,,cdm,27048,cpt or hcpcs,,revenue code,professional,both,MA Fac,"$2,000.00 ",$491.95 ,$491.95 ,"$1,191.05 ","$1,191.05 ",$491.95 ,$491.95 ,"$1,960.00 ","$1,960.00 "
EXC TUMOR SOFT TISSUE PELVIS & HIP SUBFASC <5CM,,cdm,27048,cpt or hcpcs,,revenue code,professional,both,MA NF,"$2,000.00 ",$491.95 ,$491.95 ,"$1,191.05 ","$1,191.05 ",$491.95 ,$491.95 ,"$1,960.00 ","$1,960.00 "
EXC TUMOR SOFT TISSUE PELVIS & HIP SUBFASC <5CM,,cdm,27048,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,"$2,000.00 ","$1,075.85 ","$1,075.85 ","$1,191.05 ","$1,191.05 ",$491.95 ,$491.95 ,"$1,960.00 ","$1,960.00 "
EXC TUMOR SOFT TISSUE PELVIS & HIP SUBFASC <5CM,,cdm,27048,cpt or hcpcs,,revenue code,professional,both,Aetna NF,"$2,000.00 ","$1,075.85 ","$1,075.85 ","$1,191.05 ","$1,191.05 ",$491.95 ,$491.95 ,"$1,960.00 ","$1,960.00 "
EXC TUMOR SOFT TISSUE PELVIS & HIP SUBFASC <5CM,,cdm,27048,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,"$2,000.00 ","$1,191.05 ","$1,191.05 ","$1,191.05 ","$1,191.05 ",$491.95 ,$491.95 ,"$1,960.00 ","$1,960.00 "
EXC TUMOR SOFT TISSUE PELVIS & HIP SUBFASC <5CM,,cdm,27048,cpt or hcpcs,,revenue code,professional,both,Cigna NF,"$2,000.00 ","$1,191.05 ","$1,191.05 ","$1,191.05 ","$1,191.05 ",$491.95 ,$491.95 ,"$1,960.00 ","$1,960.00 "
EXC TUMOR SOFT TISSUE PELVIS & HIP SUBFASC <5CM,,cdm,27048,cpt or hcpcs,,revenue code,professional,both,United Fac,"$2,000.00 ",$991.48 ,$991.48 ,"$1,191.05 ","$1,191.05 ",$491.95 ,$491.95 ,"$1,960.00 ","$1,960.00 "
EXC TUMOR SOFT TISSUE PELVIS & HIP SUBFASC <5CM,,cdm,27048,cpt or hcpcs,,revenue code,professional,both,United NF,"$2,000.00 ",$991.48 ,$991.48 ,"$1,191.05 ","$1,191.05 ",$491.95 ,$491.95 ,"$1,960.00 ","$1,960.00 "
EXC TUMOR SOFT TISSUE PELVIS & HIP SUBFASC 5+CM,,cdm,27045,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,"$2,685.00 ",$820.42 ,$820.42 ,"$1,429.25 ","$1,429.25 ",$688.99 ,$688.99 ,"$2,631.30 ","$2,631.30 "
EXC TUMOR SOFT TISSUE PELVIS & HIP SUBFASC 5+CM,,cdm,27045,cpt or hcpcs,,revenue code,professional,both,Medicare NF,"$2,685.00 ",$820.42 ,$820.42 ,"$1,429.25 ","$1,429.25 ",$688.99 ,$688.99 ,"$2,631.30 ","$2,631.30 "
EXC TUMOR SOFT TISSUE PELVIS & HIP SUBFASC 5+CM,,cdm,27045,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,"$2,685.00 ",$749.25 ,$749.25 ,"$1,429.25 ","$1,429.25 ",$688.99 ,$688.99 ,"$2,631.30 ","$2,631.30 "
EXC TUMOR SOFT TISSUE PELVIS & HIP SUBFASC 5+CM,,cdm,27045,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,"$2,685.00 ",$906.99 ,$906.99 ,"$1,429.25 ","$1,429.25 ",$688.99 ,$688.99 ,"$2,631.30 ","$2,631.30 "
EXC TUMOR SOFT TISSUE PELVIS & HIP SUBFASC 5+CM,,cdm,27045,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,"$2,685.00 ",$688.99 ,$688.99 ,"$1,429.25 ","$1,429.25 ",$688.99 ,$688.99 ,"$2,631.30 ","$2,631.30 "
EXC TUMOR SOFT TISSUE PELVIS & HIP SUBFASC 5+CM,,cdm,27045,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,"$2,685.00 ",$834.04 ,$834.04 ,"$1,429.25 ","$1,429.25 ",$688.99 ,$688.99 ,"$2,631.30 ","$2,631.30 "
EXC TUMOR SOFT TISSUE PELVIS & HIP SUBFASC 5+CM,,cdm,27045,cpt or hcpcs,,revenue code,professional,both,MA Fac,"$2,685.00 ",$752.54 ,$752.54 ,"$1,429.25 ","$1,429.25 ",$688.99 ,$688.99 ,"$2,631.30 ","$2,631.30 "
EXC TUMOR SOFT TISSUE PELVIS & HIP SUBFASC 5+CM,,cdm,27045,cpt or hcpcs,,revenue code,professional,both,MA NF,"$2,685.00 ",$752.54 ,$752.54 ,"$1,429.25 ","$1,429.25 ",$688.99 ,$688.99 ,"$2,631.30 ","$2,631.30 "
EXC TUMOR SOFT TISSUE PELVIS & HIP SUBFASC 5+CM,,cdm,27045,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,"$2,685.00 ","$1,346.25 ","$1,346.25 ","$1,429.25 ","$1,429.25 ",$688.99 ,$688.99 ,"$2,631.30 ","$2,631.30 "
EXC TUMOR SOFT TISSUE PELVIS & HIP SUBFASC 5+CM,,cdm,27045,cpt or hcpcs,,revenue code,professional,both,Aetna NF,"$2,685.00 ","$1,346.25 ","$1,346.25 ","$1,429.25 ","$1,429.25 ",$688.99 ,$688.99 ,"$2,631.30 ","$2,631.30 "
EXC TUMOR SOFT TISSUE PELVIS & HIP SUBFASC 5+CM,,cdm,27045,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,"$2,685.00 ","$1,429.25 ","$1,429.25 ","$1,429.25 ","$1,429.25 ",$688.99 ,$688.99 ,"$2,631.30 ","$2,631.30 "
EXC TUMOR SOFT TISSUE PELVIS & HIP SUBFASC 5+CM,,cdm,27045,cpt or hcpcs,,revenue code,professional,both,Cigna NF,"$2,685.00 ","$1,429.25 ","$1,429.25 ","$1,429.25 ","$1,429.25 ",$688.99 ,$688.99 ,"$2,631.30 ","$2,631.30 "
EXC TUMOR SOFT TISSUE PELVIS & HIP SUBFASC 5+CM,,cdm,27045,cpt or hcpcs,,revenue code,professional,both,United Fac,"$2,685.00 ","$1,201.15 ","$1,201.15 ","$1,429.25 ","$1,429.25 ",$688.99 ,$688.99 ,"$2,631.30 ","$2,631.30 "
EXC TUMOR SOFT TISSUE PELVIS & HIP SUBFASC 5+CM,,cdm,27045,cpt or hcpcs,,revenue code,professional,both,United NF,"$2,685.00 ","$1,201.15 ","$1,201.15 ","$1,429.25 ","$1,429.25 ",$688.99 ,$688.99 ,"$2,631.30 ","$2,631.30 "
EXC TUMOR SOFT TISSUE PELVIS & HIP SUBQ <3CM,,cdm,27047,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,"$1,170.00 ",$404.14 ,$404.14 ,$698.53 ,$698.53 ,$297.83 ,$297.83 ,"$1,146.60 ","$1,146.60 "
EXC TUMOR SOFT TISSUE PELVIS & HIP SUBQ <3CM,,cdm,27047,cpt or hcpcs,,revenue code,professional,both,Medicare NF,"$1,170.00 ",$563.06 ,$563.06 ,$698.53 ,$698.53 ,$297.83 ,$297.83 ,"$1,146.60 ","$1,146.60 "
EXC TUMOR SOFT TISSUE PELVIS & HIP SUBQ <3CM,,cdm,27047,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,"$1,170.00 ",$323.89 ,$323.89 ,$698.53 ,$698.53 ,$297.83 ,$297.83 ,"$1,146.60 ","$1,146.60 "
EXC TUMOR SOFT TISSUE PELVIS & HIP SUBQ <3CM,,cdm,27047,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,"$1,170.00 ",$447.29 ,$447.29 ,$698.53 ,$698.53 ,$297.83 ,$297.83 ,"$1,146.60 ","$1,146.60 "
EXC TUMOR SOFT TISSUE PELVIS & HIP SUBQ <3CM,,cdm,27047,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,"$1,170.00 ",$297.83 ,$297.83 ,$698.53 ,$698.53 ,$297.83 ,$297.83 ,"$1,146.60 ","$1,146.60 "
EXC TUMOR SOFT TISSUE PELVIS & HIP SUBQ <3CM,,cdm,27047,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,"$1,170.00 ",$411.31 ,$411.31 ,$698.53 ,$698.53 ,$297.83 ,$297.83 ,"$1,146.60 ","$1,146.60 "
EXC TUMOR SOFT TISSUE PELVIS & HIP SUBQ <3CM,,cdm,27047,cpt or hcpcs,,revenue code,professional,both,MA Fac,"$1,170.00 ",$401.44 ,$401.44 ,$698.53 ,$698.53 ,$297.83 ,$297.83 ,"$1,146.60 ","$1,146.60 "
EXC TUMOR SOFT TISSUE PELVIS & HIP SUBQ <3CM,,cdm,27047,cpt or hcpcs,,revenue code,professional,both,MA NF,"$1,170.00 ",$401.44 ,$401.44 ,$698.53 ,$698.53 ,$297.83 ,$297.83 ,"$1,146.60 ","$1,146.60 "
EXC TUMOR SOFT TISSUE PELVIS & HIP SUBQ <3CM,,cdm,27047,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,"$1,170.00 ",$669.96 ,$669.96 ,$698.53 ,$698.53 ,$297.83 ,$297.83 ,"$1,146.60 ","$1,146.60 "
EXC TUMOR SOFT TISSUE PELVIS & HIP SUBQ <3CM,,cdm,27047,cpt or hcpcs,,revenue code,professional,both,Aetna NF,"$1,170.00 ",$863.30 ,$863.30 ,$698.53 ,$698.53 ,$297.83 ,$297.83 ,"$1,146.60 ","$1,146.60 "
EXC TUMOR SOFT TISSUE PELVIS & HIP SUBQ <3CM,,cdm,27047,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,"$1,170.00 ",$698.53 ,$698.53 ,$698.53 ,$698.53 ,$297.83 ,$297.83 ,"$1,146.60 ","$1,146.60 "
